@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2941412-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2013-02-26T12:17:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396280,260500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2941412-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2013-02-26T12:17:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396280,260500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2941412-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2013-02-26T12:17:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396280,260500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2941412-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2013-02-26T12:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.803,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396280,260500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2941412-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2013-02-26T12:17:00,Temp Water,Temperature of Water,0076,"",3.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396280,260500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2941412-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2013-02-26T12:17:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00935,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396280,260500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2941412-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2013-02-26T12:17:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",341,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396280,260500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2941412-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2013-02-26T12:17:00,Cond @ 25C,Conductivity at 25 C,0077,"",1007,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396280,260500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2941412-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2013-02-26T12:17:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.235,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396280,260500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2941412-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2013-02-26T12:17:00,Nitrate-N,Nitrate as N,0117,"",6.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396280,260500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2941412-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2013-02-26T12:17:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396280,260500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2941412-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2013-02-26T12:17:00,Nitrite-N,Nitrite as N,0118,"",0.0394,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396280,260500
