﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077040","Delf Burn Catchment (trib of Hart Burn)","River","42500191","DELF BURN U/S HART BURN","403705","587782","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277176/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077040/year/2011/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077040","Delf Burn Catchment (trib of Hart Burn)","River","42500191","DELF BURN U/S HART BURN","403705","587782","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277176/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077040/year/2016/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077040","Delf Burn Catchment (trib of Hart Burn)","River","42500191","DELF BURN U/S HART BURN","403705","587782","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277176/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077040/year/2015/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077040","Delf Burn Catchment (trib of Hart Burn)","River","42500191","DELF BURN U/S HART BURN","403705","587782","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277176/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077040/year/2012/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077040","Delf Burn Catchment (trib of Hart Burn)","River","42500191","DELF BURN U/S HART BURN","403705","587782","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277176/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077040/year/2011/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077040","Delf Burn Catchment (trib of Hart Burn)","River","42500191","DELF BURN U/S HART BURN","403705","587782","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277176/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077040/year/2012/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077040","Delf Burn Catchment (trib of Hart Burn)","River","42500191","DELF BURN U/S HART BURN","403705","587782","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277176/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077040/year/2011/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077040","Delf Burn Catchment (trib of Hart Burn)","River","42500191","DELF BURN U/S HART BURN","403705","587782","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277176/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077040/year/2016/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077040","Delf Burn Catchment (trib of Hart Burn)","River","42500191","DELF BURN U/S HART BURN","403705","587782","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277176/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077040/year/2015/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077040","Delf Burn Catchment (trib of Hart Burn)","River","42500191","DELF BURN U/S HART BURN","403705","587782","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277176/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077040/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077040","Delf Burn Catchment (trib of Hart Burn)","River","42500191","DELF BURN U/S HART BURN","403705","587782","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277176/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077040/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077040","Delf Burn Catchment (trib of Hart Burn)","River","42500191","DELF BURN U/S HART BURN","403705","587782","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277176/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077040/year/2012/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077040","Delf Burn Catchment (trib of Hart Burn)","River","42500191","DELF BURN U/S HART BURN","403705","587782","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277176/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077040/year/2011/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077040","Delf Burn Catchment (trib of Hart Burn)","River","42500191","DELF BURN U/S HART BURN","403705","587782","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277176/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077040/year/2016/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077040","Delf Burn Catchment (trib of Hart Burn)","River","42500191","DELF BURN U/S HART BURN","403705","587782","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277176/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077040/year/2015/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077040","Delf Burn Catchment (trib of Hart Burn)","River","42500191","DELF BURN U/S HART BURN","403705","587782","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277176/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077040/year/2012/item/wbc_66/cycle/1"
