﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","9857","TAW/TAW (MAIN RIVER)/RIVER MOLE/CROOKED OAK/EASTWOOD FARM (SP)/","274300","123090","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483460/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2014/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","9227","TAW/TAW (MAIN RIVER)/RIVER TAW SITES/EAST ROWDEN (TE)/","265490","99440","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483265/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2019/item/wbc_55/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","9227","TAW/TAW (MAIN RIVER)/RIVER TAW SITES/EAST ROWDEN (TE)/","265490","99440","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483265/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2019/item/wbc_55/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","9227","TAW/TAW (MAIN RIVER)/RIVER TAW SITES/EAST ROWDEN (TE)/","265490","99440","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483265/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2009/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","9227","TAW/TAW (MAIN RIVER)/RIVER TAW SITES/EAST ROWDEN (TE)/","265490","99440","South West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483265/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2016/item/wbc_55/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","9227","TAW/TAW (MAIN RIVER)/RIVER TAW SITES/EAST ROWDEN (TE)/","265490","99440","South West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483265/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2015/item/wbc_55/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","9227","TAW/TAW (MAIN RIVER)/RIVER TAW SITES/EAST ROWDEN (TE)/","265490","99440","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483265/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2014/item/wbc_55/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","9227","TAW/TAW (MAIN RIVER)/RIVER TAW SITES/EAST ROWDEN (TE)/","265490","99440","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483265/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2013/item/wbc_55/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","9227","TAW/TAW (MAIN RIVER)/RIVER TAW SITES/EAST ROWDEN (TE)/","265490","99440","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483265/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2014/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","9227","TAW/TAW (MAIN RIVER)/RIVER TAW SITES/EAST ROWDEN (TE)/","265490","99440","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483265/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2013/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","9227","TAW/TAW (MAIN RIVER)/RIVER TAW SITES/EAST ROWDEN (TE)/","265490","99440","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483265/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2012/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","9227","TAW/TAW (MAIN RIVER)/RIVER TAW SITES/EAST ROWDEN (TE)/","265490","99440","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483265/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2011/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","9227","TAW/TAW (MAIN RIVER)/RIVER TAW SITES/EAST ROWDEN (TE)/","265490","99440","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483265/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2010/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","9788","TAW/TAW (MAIN RIVER)/RIVER TAW SITES/TAW MARSH (SP)*/","261650","90490","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483442/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2009/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","9788","TAW/TAW (MAIN RIVER)/RIVER TAW SITES/TAW MARSH (SP)*/","261650","90490","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483442/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2013/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","9788","TAW/TAW (MAIN RIVER)/RIVER TAW SITES/TAW MARSH (SP)*/","261650","90490","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483442/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2012/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","9788","TAW/TAW (MAIN RIVER)/RIVER TAW SITES/TAW MARSH (SP)*/","261650","90490","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483442/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2011/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","9788","TAW/TAW (MAIN RIVER)/RIVER TAW SITES/TAW MARSH (SP)*/","261650","90490","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483442/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2010/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","73030148","RIVER TAW AT YEO FARM","265126","102871","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368530/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2009/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","73030148","RIVER TAW AT YEO FARM","265126","102871","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368530/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2009/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","73030148","RIVER TAW AT YEO FARM","265126","102871","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368530/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2009/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","73030148","RIVER TAW AT YEO FARM","265126","102871","South West","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368530/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2009/item/wbc_71/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","9226","TAW/TAW (MAIN RIVER)/RIVER TAW SITES/IRISHMANS WALL (TE)/","261950","91430","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528950/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2019/item/wbc_55/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","9226","TAW/TAW (MAIN RIVER)/RIVER TAW SITES/IRISHMANS WALL (TE)/","261950","91430","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528950/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2019/item/wbc_55/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","9226","TAW/TAW (MAIN RIVER)/RIVER TAW SITES/IRISHMANS WALL (TE)/","261950","91430","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528950/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2009/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","9226","TAW/TAW (MAIN RIVER)/RIVER TAW SITES/IRISHMANS WALL (TE)/","261950","91430","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528950/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2016/item/wbc_55/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","9226","TAW/TAW (MAIN RIVER)/RIVER TAW SITES/IRISHMANS WALL (TE)/","261950","91430","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528950/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2015/item/wbc_55/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","9226","TAW/TAW (MAIN RIVER)/RIVER TAW SITES/IRISHMANS WALL (TE)/","261950","91430","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528950/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2014/item/wbc_55/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","9226","TAW/TAW (MAIN RIVER)/RIVER TAW SITES/IRISHMANS WALL (TE)/","261950","91430","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528950/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2014/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","9226","TAW/TAW (MAIN RIVER)/RIVER TAW SITES/IRISHMANS WALL (TE)/","261950","91430","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528950/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2013/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","9226","TAW/TAW (MAIN RIVER)/RIVER TAW SITES/IRISHMANS WALL (TE)/","261950","91430","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528950/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2010/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","73030156","RIVER TAW D/S NORTH TAWTON STW","265390","102140","South West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368531/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2016/item/wbc_84/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","73030211","RIVER TAW AT ROWDEN MOOR","265502","99476","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368543/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2009/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","73030211","RIVER TAW AT ROWDEN MOOR","265502","99476","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368543/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2009/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","73030211","RIVER TAW AT ROWDEN MOOR","265502","99476","South West","WIMS","2009","Element","Component","Temperature","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368543/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2009/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","73030211","RIVER TAW AT ROWDEN MOOR","265502","99476","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368543/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2009/item/wbc_71/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","73030120","RIVER TAW AT TAW BRIDGE","267294","106589","South West","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368527/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2009/item/wbc_38/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","73030120","RIVER TAW AT TAW BRIDGE","267294","106589","South West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368527/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2016/item/wbc_38/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","73030120","RIVER TAW AT TAW BRIDGE","267294","106589","South West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368527/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2015/item/wbc_38/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","73030120","RIVER TAW AT TAW BRIDGE","267294","106589","South West","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368527/year/2013/item/wbc_38/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2013/item/wbc_38/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","73030120","RIVER TAW AT TAW BRIDGE","267294","106589","South West","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368527/year/2012/item/wbc_38/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2012/item/wbc_38/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","73030120","RIVER TAW AT TAW BRIDGE","267294","106589","South West","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368527/year/2011/item/wbc_38/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2011/item/wbc_38/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","73030120","RIVER TAW AT TAW BRIDGE","267294","106589","South West","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368527/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2010/item/wbc_38/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","73030120","RIVER TAW AT TAW BRIDGE","267294","106589","South West","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368527/year/2009/item/wbc_48/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2009/item/wbc_48/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","73030120","RIVER TAW AT TAW BRIDGE","267294","106589","South West","WIMS","2016","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368527/year/2016/item/wbc_48/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2016/item/wbc_48/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","73030120","RIVER TAW AT TAW BRIDGE","267294","106589","South West","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368527/year/2015/item/wbc_48/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2015/item/wbc_48/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","73030120","RIVER TAW AT TAW BRIDGE","267294","106589","South West","WIMS","2013","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368527/year/2013/item/wbc_48/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2013/item/wbc_48/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","73030120","RIVER TAW AT TAW BRIDGE","267294","106589","South West","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368527/year/2012/item/wbc_48/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2012/item/wbc_48/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","73030120","RIVER TAW AT TAW BRIDGE","267294","106589","South West","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368527/year/2011/item/wbc_48/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2011/item/wbc_48/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","73030120","RIVER TAW AT TAW BRIDGE","267294","106589","South West","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368527/year/2010/item/wbc_48/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2010/item/wbc_48/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","73030120","RIVER TAW AT TAW BRIDGE","267294","106589","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368527/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2019/item/wbc_69/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","73030120","RIVER TAW AT TAW BRIDGE","267294","106589","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368527/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2019/item/wbc_69/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","73030120","RIVER TAW AT TAW BRIDGE","267294","106589","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368527/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2009/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","73030120","RIVER TAW AT TAW BRIDGE","267294","106589","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368527/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2016/item/wbc_69/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050008250","Taw (Source to Bullow Brook)","River","73030120","RIVER TAW AT TAW BRIDGE","267294","106589","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368527/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008250/year/2015/item/wbc_69/cycle/2"
