﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_219/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_219/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_38/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2016/item/wbc_19/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_19/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_38/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_239/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_239/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_48/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_48/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2016","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2016/item/wbc_18/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_18/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_48/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_48/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_238/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_239/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_239/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2015/item/wbc_19/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2015/item/wbc_19/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2015","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2015/item/wbc_223/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2015/item/wbc_223/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_237/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_215/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_215/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_238/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2015","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2015/item/wbc_29/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2015/item/wbc_29/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2015","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2015/item/wbc_18/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2015/item/wbc_18/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_79/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_46/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_46/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_35/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_24/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_24/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_49/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_79/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_38/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_16/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_46/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_46/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_35/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_24/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_24/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_236/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_237/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_215/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_215/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_223/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_67/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_67/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_45/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_45/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_23/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2016","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2016/item/wbc_48/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_48/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2016","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2016/item/wbc_37/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_37/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_67/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_67/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_45/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_45/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_23/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_235/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_235/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_224/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_224/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_236/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2015/item/wbc_49/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2015/item/wbc_38/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2015/item/wbc_16/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_88/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_88/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_77/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_77/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_66/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_33/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_33/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_88/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_88/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2016","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2016/item/wbc_47/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_47/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_77/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_77/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_36/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_33/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_33/cycle/2"
