@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1240579-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2003-11-13T12:52:00,Turbdty in-s,Turbidity : In Situ,3976,"",50.4,"",ftu,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1240579-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2003-11-13T12:52:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",0.46075,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1240579-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2003-11-13T12:52:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.41,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1240579-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2003-11-13T12:52:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.4,"",ug/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1240579-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2003-11-13T12:52:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.3,"",%,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1240579-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2003-11-13T12:52:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.247,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1240579-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2003-11-13T12:52:00,Temp Water,Temperature of Water,0076,"",8.7,"",cel,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1240579-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2003-11-13T12:52:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.265,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1240579-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2003-11-13T12:52:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.166,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1240579-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2003-11-13T12:52:00,SALinsitu,Salinity : In Situ,7608,"",31.3,"",ppt,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1240579-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2003-11-13T12:52:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.076,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1240579-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2003-11-13T12:52:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0183,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605900,217400
