﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003185","RIVER DOUGLAS AT TARLETON BRIDGE","346046","420349","North West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302584/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2019/item/wbc_69/cycle/3"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003185","RIVER DOUGLAS AT TARLETON BRIDGE","346046","420349","North West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302584/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2019/item/wbc_69/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003185","RIVER DOUGLAS AT TARLETON BRIDGE","346046","420349","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302584/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2019/item/wbc_66/cycle/3"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003185","RIVER DOUGLAS AT TARLETON BRIDGE","346046","420349","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302584/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2019/item/wbc_66/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003185","RIVER DOUGLAS AT TARLETON BRIDGE","346046","420349","North West","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302584/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2016/item/wbc_69/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003185","RIVER DOUGLAS AT TARLETON BRIDGE","346046","420349","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302584/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2015/item/wbc_69/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003185","RIVER DOUGLAS AT TARLETON BRIDGE","346046","420349","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302584/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2014/item/wbc_69/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003185","RIVER DOUGLAS AT TARLETON BRIDGE","346046","420349","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302584/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2019/item/wbc_74/cycle/3"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003185","RIVER DOUGLAS AT TARLETON BRIDGE","346046","420349","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302584/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2019/item/wbc_74/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003185","RIVER DOUGLAS AT TARLETON BRIDGE","346046","420349","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302584/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2014/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003185","RIVER DOUGLAS AT TARLETON BRIDGE","346046","420349","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302584/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2016/item/wbc_66/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003185","RIVER DOUGLAS AT TARLETON BRIDGE","346046","420349","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302584/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2015/item/wbc_66/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003185","RIVER DOUGLAS AT TARLETON BRIDGE","346046","420349","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302584/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2014/item/wbc_66/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003185","RIVER DOUGLAS AT TARLETON BRIDGE","346046","420349","North West","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302584/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2019/item/wbc_71/cycle/3"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003185","RIVER DOUGLAS AT TARLETON BRIDGE","346046","420349","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302584/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2016/item/wbc_74/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003185","RIVER DOUGLAS AT TARLETON BRIDGE","346046","420349","North West","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302584/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2019/item/wbc_71/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003185","RIVER DOUGLAS AT TARLETON BRIDGE","346046","420349","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302584/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2014/item/wbc_66/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003185","RIVER DOUGLAS AT TARLETON BRIDGE","346046","420349","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302584/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2015/item/wbc_74/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003185","RIVER DOUGLAS AT TARLETON BRIDGE","346046","420349","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302584/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2014/item/wbc_74/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003185","RIVER DOUGLAS AT TARLETON BRIDGE","346046","420349","North West","WIMS","2016","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302584/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2016/item/wbc_71/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003185","RIVER DOUGLAS AT TARLETON BRIDGE","346046","420349","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302584/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2014/item/wbc_74/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003185","RIVER DOUGLAS AT TARLETON BRIDGE","346046","420349","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302584/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2015/item/wbc_71/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003185","RIVER DOUGLAS AT TARLETON BRIDGE","346046","420349","North West","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302584/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2014/item/wbc_71/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003185","RIVER DOUGLAS AT TARLETON BRIDGE","346046","420349","North West","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302584/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2014/item/wbc_71/cycle/1"
