@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369562-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2021-12-10T09:37:00,pH,pH,0061,"",7.77,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369562-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2021-12-10T09:37:00,Nitrate-N,Nitrate as N,0117,"",15.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369562-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2021-12-10T09:37:00,Temp Water,Temperature of Water,0076,"",7.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369562-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2021-12-10T09:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369562-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2021-12-10T09:37:00,Nitrite-N,Nitrite as N,0118,"",0.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369562-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2021-12-10T09:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",61.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369562-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2021-12-10T09:37:00,Cond @ 25C,Conductivity at 25 C,0077,"",903,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369562-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2021-12-10T09:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0265,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369562-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2021-12-10T09:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369562-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2021-12-10T09:37:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",280,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369562-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2021-12-10T09:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369562-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2021-12-10T09:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475870,203600
