@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1511794-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2014-11-14T08:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1511794-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2014-11-14T08:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1511794-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2014-11-14T08:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1511794-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2014-11-14T08:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1511794-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2014-11-14T08:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",77.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1511794-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2014-11-14T08:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1511794-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2014-11-14T08:58:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1511794-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2014-11-14T08:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",117,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1511794-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2014-11-14T08:58:00,pH,pH,0061,"",7.59,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1511794-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2014-11-14T08:58:00,Nitrate-N,Nitrate as N,0117,"",0.466,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1511794-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2014-11-14T08:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1511794-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2014-11-14T08:58:00,Temp Water,Temperature of Water,0076,"",8.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415722,465530
