@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1230288-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2005-08-16T11:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1230288-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2005-08-16T11:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1230288-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2005-08-16T11:23:00,Cu Filtered,"Copper, Dissolved",6450,"",2.46,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1230288-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2005-08-16T11:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1230288-0175,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2005-08-16T11:23:00,Cyanide - CN,Cyanide as CN,0175,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1230288-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2005-08-16T11:23:00,Zinc - as Zn,Zinc,6455,"",40.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1230288-9688,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2005-08-16T11:23:00,ColourAbnoml,Colour : Abnormal,9688,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1230288-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2005-08-16T11:23:00,Temp Water,Temperature of Water,0076,"",17.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1230288-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2005-08-16T11:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1230288-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2005-08-16T11:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.162,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1230288-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2005-08-16T11:23:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1230288-9638,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2005-08-16T11:23:00,Foam Visible,Foam Visible,9638,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1230288-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2005-08-16T11:23:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1230288-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2005-08-16T11:23:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1230288-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2005-08-16T11:23:00,Nitrate-N,Nitrate as N,0117,"",4.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1230288-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2005-08-16T11:23:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1230288-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2005-08-16T11:23:00,Nitrite-N,Nitrite as N,0118,"",0.087,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1230288-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2005-08-16T11:23:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00396,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1230288-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2005-08-16T11:23:00,Fe- Filt,"Iron, Dissolved",6460,"",104,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1230288-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2005-08-16T11:23:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.493,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1230288-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2005-08-16T11:23:00,Mercury - Hg,Mercury,0105,"",0.018,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
