"measure","dateTime","date","value","completeness","quality","qcode"
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-flow-m-86400-m3s-qualified","2020-01-01T09:00:00","2020-01-01","0.627","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-flow-m-86400-m3s-qualified","2020-01-02T09:00:00","2020-01-02","0.604","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-flow-m-86400-m3s-qualified","2020-01-03T09:00:00","2020-01-03","0.715","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-flow-m-86400-m3s-qualified","2020-01-04T09:00:00","2020-01-04","0.914","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-flow-m-86400-m3s-qualified","2020-01-05T09:00:00","2020-01-05","0.782","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-flow-m-86400-m3s-qualified","2020-01-06T09:00:00","2020-01-06","0.7","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-flow-m-86400-m3s-qualified","2020-01-07T09:00:00","2020-01-07","0.616","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-flow-m-86400-m3s-qualified","2020-01-08T09:00:00","2020-01-08","0.578","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-flow-m-86400-m3s-qualified","2020-01-09T09:00:00","2020-01-09","0.932","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-flow-m-86400-m3s-qualified","2020-01-10T09:00:00","2020-01-10","2.95","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-flow-m-86400-m3s-qualified","2020-01-11T09:00:00","2020-01-11","1.5","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-flow-m-86400-m3s-qualified","2020-01-12T09:00:00","2020-01-12","1.15","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-flow-m-86400-m3s-qualified","2020-01-13T09:00:00","2020-01-13","1.05","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-flow-m-86400-m3s-qualified","2020-01-14T09:00:00","2020-01-14","1.3","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-flow-m-86400-m3s-qualified","2020-01-15T09:00:00","2020-01-15","5.84","Complete","Estimated",""
"http://environment.data.gov.uk/hydrology/id/measures/bf679fd0-8d8f-4815-a569-ec798d81f324-flow-m-86400-m3s-qualified","2020-01-16T09:00:00","2020-01-16","4.97","Complete","Estimated",""
