"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","158267","158267","387689","238002","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416545/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2013/item/wbc_208/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","158267","158267","387689","238002","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416545/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","158267","158267","387689","238002","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416545/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2013/item/wbc_60/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","51036","51036","384958","249096","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420383/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","51036","51036","384958","249096","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420383/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","51036","51036","384958","249096","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420383/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2016/item/wbc_208/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","51036","51036","384958","249096","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420383/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","51036","51036","384958","249096","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420383/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","51036","51036","384958","249096","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420383/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","52236","52236","383270","219200","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421468/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","172485","172485","385616","240621","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/540450/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2019/item/wbc_208/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","172485","172485","385616","240621","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/540450/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2019/item/wbc_208/cycle/3"
"Severn","Severn Vale","Severn River and Trib","GB109054032740","Ley Bk - source to R Severn Estuary","River","8483","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/LEY BROOK/HUNTLEY/","371400","219400","Midlands","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480038/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032740/year/2014/item/wbc_55/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032740","Ley Bk - source to R Severn Estuary","River","8483","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/LEY BROOK/HUNTLEY/","371400","219400","Midlands","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480038/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032740/year/2010/item/wbc_55/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032740","Ley Bk - source to R Severn Estuary","River","8483","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/LEY BROOK/HUNTLEY/","371400","219400","Midlands","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480038/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032740/year/2009/item/wbc_55/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032740","Ley Bk - source to R Severn Estuary","River","8483","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/LEY BROOK/HUNTLEY/","371400","219400","Midlands","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480038/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032740/year/2011/item/wbc_55/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","51037","51037","384700","249470","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420384/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","51037","51037","384700","249470","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420384/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","51037","51037","384700","249470","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420384/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2019/item/wbc_56/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","51037","51037","384700","249470","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420384/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2019/item/wbc_56/cycle/3"
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","00021202","R SEVERN (LOWER) SEVERN RD FOOT BRIDGE","382330","218240","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509823/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2010/item/wbc_91/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","00021202","R SEVERN (LOWER) SEVERN RD FOOT BRIDGE","382330","218240","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509823/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2011/item/wbc_91/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","00021202","R SEVERN (LOWER) SEVERN RD FOOT BRIDGE","382330","218240","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509823/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2009/item/wbc_91/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","00021202","R SEVERN (LOWER) SEVERN RD FOOT BRIDGE","382330","218240","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509823/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2012/item/wbc_91/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","00021202","R SEVERN (LOWER) SEVERN RD FOOT BRIDGE","382330","218240","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509823/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2011/item/wbc_79/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","00021202","R SEVERN (LOWER) SEVERN RD FOOT BRIDGE","382330","218240","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509823/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2009/item/wbc_79/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","00021202","R SEVERN (LOWER) SEVERN RD FOOT BRIDGE","382330","218240","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509823/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2010/item/wbc_79/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","00021202","R SEVERN (LOWER) SEVERN RD FOOT BRIDGE","382330","218240","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509823/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2012/item/wbc_79/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","00021202","R SEVERN (LOWER) SEVERN RD FOOT BRIDGE","382330","218240","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509823/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","00021202","R SEVERN (LOWER) SEVERN RD FOOT BRIDGE","382330","218240","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509823/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","00021202","R SEVERN (LOWER) SEVERN RD FOOT BRIDGE","382330","218240","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509823/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","00021202","R SEVERN (LOWER) SEVERN RD FOOT BRIDGE","382330","218240","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509823/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2019/item/wbc_71/cycle/3"
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","00021202","R SEVERN (LOWER) SEVERN RD FOOT BRIDGE","382330","218240","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509823/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","00021202","R SEVERN (LOWER) SEVERN RD FOOT BRIDGE","382330","218240","Midlands","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509823/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2012/item/wbc_71/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","00021202","R SEVERN (LOWER) SEVERN RD FOOT BRIDGE","382330","218240","Midlands","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509823/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2011/item/wbc_71/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","00021202","R SEVERN (LOWER) SEVERN RD FOOT BRIDGE","382330","218240","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509823/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","00021202","R SEVERN (LOWER) SEVERN RD FOOT BRIDGE","382330","218240","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509823/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2019/item/wbc_69/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","00021202","R SEVERN (LOWER) SEVERN RD FOOT BRIDGE","382330","218240","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509823/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","00021202","R SEVERN (LOWER) SEVERN RD FOOT BRIDGE","382330","218240","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509823/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","00021202","R SEVERN (LOWER) SEVERN RD FOOT BRIDGE","382330","218240","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509823/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2019/item/wbc_69/cycle/3"
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","00021202","R SEVERN (LOWER) SEVERN RD FOOT BRIDGE","382330","218240","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509823/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","00021202","R SEVERN (LOWER) SEVERN RD FOOT BRIDGE","382330","218240","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509823/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2011/item/wbc_69/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","00021202","R SEVERN (LOWER) SEVERN RD FOOT BRIDGE","382330","218240","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509823/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2012/item/wbc_69/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","00021202","R SEVERN (LOWER) SEVERN RD FOOT BRIDGE","382330","218240","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509823/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","00021202","R SEVERN (LOWER) SEVERN RD FOOT BRIDGE","382330","218240","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509823/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","00021202","R SEVERN (LOWER) SEVERN RD FOOT BRIDGE","382330","218240","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509823/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","00021202","R SEVERN (LOWER) SEVERN RD FOOT BRIDGE","382330","218240","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509823/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2019/item/wbc_66/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","00021202","R SEVERN (LOWER) SEVERN RD FOOT BRIDGE","382330","218240","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509823/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2019/item/wbc_66/cycle/3"
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","00021202","R SEVERN (LOWER) SEVERN RD FOOT BRIDGE","382330","218240","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509823/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","00021202","R SEVERN (LOWER) SEVERN RD FOOT BRIDGE","382330","218240","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509823/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2012/item/wbc_66/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","00021202","R SEVERN (LOWER) SEVERN RD FOOT BRIDGE","382330","218240","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509823/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","00021202","R SEVERN (LOWER) SEVERN RD FOOT BRIDGE","382330","218240","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509823/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2011/item/wbc_66/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","00021202","R SEVERN (LOWER) SEVERN RD FOOT BRIDGE","382330","218240","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509823/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2019/item/wbc_74/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","00021202","R SEVERN (LOWER) SEVERN RD FOOT BRIDGE","382330","218240","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509823/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","00021202","R SEVERN (LOWER) SEVERN RD FOOT BRIDGE","382330","218240","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509823/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","00021202","R SEVERN (LOWER) SEVERN RD FOOT BRIDGE","382330","218240","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509823/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2019/item/wbc_74/cycle/3"
