"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","heavily modified","384415","227070","SO8441527070","2015","3","Good","Element","Nonylphenol","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Teme to conf R Avon","GB109054039760","River","heavily modified","384832","242563","SO8483242563","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","heavily modified","384415","227070","SO8441527070","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","heavily modified","384415","227070","SO8441527070","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","heavily modified","384415","227070","SO8441527070","2015","3","Good","Element","Dichloromethane","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","heavily modified","384415","227070","SO8441527070","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","heavily modified","384415","227070","SO8441527070","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Hatfield Bk - source to R Severn","GB109054039761","River","not designated artificial or heavily modified","385901","250051","SO8590150051","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","heavily modified","384415","227070","SO8441527070","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","heavily modified","384415","227070","SO8441527070","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","heavily modified","384415","227070","SO8441527070","2015","3","Good","Element","Trifluralin (Priority hazardous)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn (E Channel) - Horsebere Bk to Severn Est","GB109054032750","River","heavily modified","382228","219613","SO8222819613","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Ley Bk - source to R Severn Estuary","GB109054032740","River","not designated artificial or heavily modified","373911","218168","SO7391118168","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Ripple Bk - source to conf R Severn","GB109054039730","River","not designated artificial or heavily modified","387912","236568","SO8791236568","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Hatfield Bk - source to R Severn","GB109054039761","River","not designated artificial or heavily modified","385901","250051","SO8590150051","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","heavily modified","384415","227070","SO8441527070","2015","3","High","Element","Copper","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","heavily modified","384415","227070","SO8441527070","2015","3","Good","Element","Trichloromethane","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","heavily modified","384415","227070","SO8441527070","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","heavily modified","384415","227070","SO8441527070","2015","3","Moderate","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","heavily modified","384415","227070","SO8441527070","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","heavily modified","384415","227070","SO8441527070","2015","3","Poor","Element","Invertebrates","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","heavily modified","384415","227070","SO8441527070","2015","3","Good","Element","Trichlorobenzenes","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Ripple Bk - source to conf R Severn","GB109054039730","River","not designated artificial or heavily modified","387912","236568","SO8791236568","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","heavily modified","384415","227070","SO8441527070","2015","3","High","Element","Arsenic","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","heavily modified","384415","227070","SO8441527070","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","heavily modified","384415","227070","SO8441527070","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","heavily modified","384415","227070","SO8441527070","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","heavily modified","384415","227070","SO8441527070","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Teme to conf R Avon","GB109054039760","River","heavily modified","384832","242563","SO8483242563","2015","3","High","Element","Pendimethalin","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","heavily modified","384415","227070","SO8441527070","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","heavily modified","384415","227070","SO8441527070","2015","3","Good","Element","Simazine","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","heavily modified","384415","227070","SO8441527070","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","heavily modified","384415","227070","SO8441527070","2015","3","Good","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","heavily modified","384415","227070","SO8441527070","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Westbury Bk - source to mouth","GB109054032770","River","not designated artificial or heavily modified","368772","218992","SO6877218992","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Ley Bk - source to R Severn Estuary","GB109054032740","River","not designated artificial or heavily modified","373911","218168","SO7391118168","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Teme to conf R Avon","GB109054039760","River","heavily modified","384832","242563","SO8483242563","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn (E Channel) - Horsebere Bk to Severn Est","GB109054032750","River","heavily modified","382228","219613","SO8222819613","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Ley Bk - source to R Severn Estuary","GB109054032740","River","not designated artificial or heavily modified","373911","218168","SO7391118168","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Westbury Bk - source to mouth","GB109054032770","River","not designated artificial or heavily modified","368772","218992","SO6877218992","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","heavily modified","384415","227070","SO8441527070","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Teme to conf R Avon","GB109054039760","River","heavily modified","384832","242563","SO8483242563","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","heavily modified","384415","227070","SO8441527070","2015","3","Good","Element","Trichloroethylene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","heavily modified","384415","227070","SO8441527070","2015","3","Good","Element","Pentachlorophenol","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","heavily modified","384415","227070","SO8441527070","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","heavily modified","384415","227070","SO8441527070","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","heavily modified","384415","227070","SO8441527070","2015","3","Good","Element","Temperature","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","heavily modified","384415","227070","SO8441527070","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","heavily modified","384415","227070","SO8441527070","2015","3","Good","Element","Tetrachloroethylene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","heavily modified","384415","227070","SO8441527070","2015","3","Good","Element","Pentachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","heavily modified","384415","227070","SO8441527070","2015","3","Good","Element","Fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn (E Channel) - Horsebere Bk to Severn Est","GB109054032750","River","heavily modified","382228","219613","SO8222819613","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Ley Bk - source to R Severn Estuary","GB109054032740","River","not designated artificial or heavily modified","373911","218168","SO7391118168","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Hatfield Bk - source to R Severn","GB109054039761","River","not designated artificial or heavily modified","385901","250051","SO8590150051","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Westbury Bk - source to mouth","GB109054032770","River","not designated artificial or heavily modified","368772","218992","SO6877218992","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn (E Channel) - Horsebere Bk to Severn Est","GB109054032750","River","heavily modified","382228","219613","SO8222819613","2015","3","Moderate","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Teme to conf R Avon","GB109054039760","River","heavily modified","384832","242563","SO8483242563","2015","3","High","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn (E Channel) - Horsebere Bk to Severn Est","GB109054032750","River","heavily modified","382228","219613","SO8222819613","2027 (low)","3","Poor","Element","Invertebrates","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Teme to conf R Avon","GB109054039760","River","heavily modified","384832","242563","SO8483242563","2015","3","Good","Element","Bifenox","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Hatfield Bk - source to R Severn","GB109054039761","River","not designated artificial or heavily modified","385901","250051","SO8590150051","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Teme to conf R Avon","GB109054039760","River","heavily modified","384832","242563","SO8483242563","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Hatfield Bk - source to R Severn","GB109054039761","River","not designated artificial or heavily modified","385901","250051","SO8590150051","2015","3","High","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Teme to conf R Avon","GB109054039760","River","heavily modified","384832","242563","SO8483242563","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","heavily modified","384415","227070","SO8441527070","2015","3","High","Element","Iron","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","heavily modified","384415","227070","SO8441527070","2015","3","Good","Element","para - para DDT","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Severn River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3399","Ley Bk - source to R Severn Estuary","GB109054032740","River","not designated artificial or heavily modified","373911","218168","SO7391118168","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
