"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Vale","Severn River and Trib","GB109054032740","Ley Bk - source to R Severn Estuary","River","373911","218168","SO7391118168","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032740/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","382228","219613","SO8222819613","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054032740","Ley Bk - source to R Severn Estuary","River","373911","218168","SO7391118168","not designated artificial or heavily modified","2014","High","2","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032740/year/2014/item/wbc_83/cycle/2","No Information","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","382228","219613","SO8222819613","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","387912","236568","SO8791236568","not designated artificial or heavily modified","2016","High","2","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2016/item/wbc_76/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","387912","236568","SO8791236568","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2019/item/wbc_65/cycle/2","No Information","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","382228","219613","SO8222819613","heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2016/item/wbc_71/cycle/2","Very Certain","0.59","Face Value Improvement",,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","382228","219613","SO8222819613","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554599",
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2011","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2011/item/wbc_46/cycle/1","No Information","0.99",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2012","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2012/item/wbc_82/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2011","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2011/item/wbc_35/cycle/1","No Information","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2019/item/wbc_32/cycle/2","No Information","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2012/item/wbc_71/cycle/1","Very Certain","0.67",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2012","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2012/item/wbc_60/cycle/1","Very Certain","0.49",,,
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","387912","236568","SO8791236568","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2013/item/wbc_69/cycle/1","No Information","0.52","Face Value Improvement",,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","385901","250051","SO8590150051","not designated artificial or heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","387912","236568","SO8791236568","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2015/item/wbc_74/cycle/2","No Information","0.96",,,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","385901","250051","SO8590150051","not designated artificial or heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2009/item/wbc_92/cycle/1","No Information","0.63",,,
"Severn","Severn Vale","Severn River and Trib","GB109054032740","Ley Bk - source to R Severn Estuary","River","373911","218168","SO7391118168","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032740/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","387912","236568","SO8791236568","not designated artificial or heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2014/item/wbc_56/cycle/2","No Information","0.65",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2010/item/wbc_84/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054032740","Ley Bk - source to R Severn Estuary","River","373911","218168","SO7391118168","not designated artificial or heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032740/year/2015/item/wbc_71/cycle/2","Very Certain","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2012","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2012/item/wbc_56/cycle/1","No Information","0.71","Face Value Deterioration (High to Good)",,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2019/item/wbc_91/cycle/3","No Information","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","387912","236568","SO8791236568","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","385901","250051","SO8590150051","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2019/item/wbc_74/cycle/3","No Information","0.99","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","382228","219613","SO8222819613","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2011/item/wbc_66/cycle/1","No Information","0.99",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2010","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2010/item/wbc_51/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","385901","250051","SO8590150051","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2015/item/wbc_69/cycle/2","No Information","0.79",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2013/item/wbc_70/cycle/1","No Information","0.99","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","387912","236568","SO8791236568","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","382228","219613","SO8222819613","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2014/item/wbc_74/cycle/1","No Information","0.86","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054032740","Ley Bk - source to R Severn Estuary","River","373911","218168","SO7391118168","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032740/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","385901","250051","SO8590150051","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","382228","219613","SO8222819613","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","385901","250051","SO8590150051","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2016/item/wbc_84/cycle/2","No Information","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","385901","250051","SO8590150051","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2016/item/wbc_56/cycle/2","No Information","0.99","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2010/item/wbc_69/cycle/1","No Information","0.99",,,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","387912","236568","SO8791236568","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2015/item/wbc_66/cycle/2","No Information","0.98",,,
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","385901","250051","SO8590150051","not designated artificial or heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054032740","Ley Bk - source to R Severn Estuary","River","373911","218168","SO7391118168","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032740/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2009","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2009/item/wbc_21/cycle/1","No Information","0.8","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","385901","250051","SO8590150051","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2013","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2013/item/wbc_55/cycle/1","No Information","0.41","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054032740","Ley Bk - source to R Severn Estuary","River","373911","218168","SO7391118168","not designated artificial or heavily modified","2010","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032740/year/2010/item/wbc_66/cycle/1","No Information","0.6",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2011","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2011/item/wbc_61/cycle/1","Very Certain","0.71",,,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2011","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2011/item/wbc_50/cycle/1","No Information","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054032740","Ley Bk - source to R Severn Estuary","River","373911","218168","SO7391118168","not designated artificial or heavily modified","2010","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032740/year/2010/item/wbc_55/cycle/1","No Information","0.51",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2019/item/wbc_31/cycle/3","No Information","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2010","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","387912","236568","SO8791236568","not designated artificial or heavily modified","2013","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2013/item/wbc_79/cycle/2","Uncertain","0",,,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054032740","Ley Bk - source to R Severn Estuary","River","373911","218168","SO7391118168","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032740/year/2013/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2016/item/wbc_67/cycle/2","No Information","0.82","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","387912","236568","SO8791236568","not designated artificial or heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2019/item/wbc_71/cycle/3","Very Certain","0.68","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554869|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554868|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554870",
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","385901","250051","SO8590150051","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2016/item/wbc_56/cycle/2","No Information","0.43","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054032740","Ley Bk - source to R Severn Estuary","River","373911","218168","SO7391118168","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032740/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054032740","Ley Bk - source to R Severn Estuary","River","373911","218168","SO7391118168","not designated artificial or heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032740/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
