﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2016/item/wbc_19/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2016/item/wbc_19/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2019/item/wbc_49/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_49/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_38/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2019/item/wbc_27/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_27/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2019/item/wbc_16/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_16/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_69/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2015/item/wbc_19/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2015/item/wbc_19/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2009/item/wbc_69/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_79/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2019/item/wbc_46/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_46/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_35/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2009/item/wbc_79/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_23/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2016/item/wbc_49/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_79/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2016/item/wbc_27/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2016/item/wbc_16/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2019/item/wbc_46/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_46/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_35/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_238/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2015/item/wbc_39/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2015/item/wbc_27/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2015/item/wbc_16/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_66/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_238/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2019/item/wbc_44/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_44/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_23/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_237/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2015/item/wbc_49/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2009/item/wbc_66/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_237/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2016/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_66/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2019/item/wbc_44/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_44/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_236/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_236/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2016/item/wbc_79/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2016/item/wbc_46/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2016/item/wbc_46/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2015/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2019/item/wbc_234/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_234/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2019/item/wbc_223/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_223/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2015/item/wbc_46/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2015/item/wbc_46/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_74/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2019/item/wbc_41/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_41/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2016/item/wbc_67/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2014/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2015/item/wbc_79/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2015/item/wbc_67/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2009/item/wbc_74/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_84/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2013/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2019/item/wbc_51/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_51/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2019/item/wbc_234/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_234/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2019/item/wbc_223/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_223/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2016/item/wbc_66/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001910","RIVER GOYT AT MARPLE BRIDGE","396472","389437","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301313/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_74/cycle/2"
