@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340563-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2023-05-22T15:09:00,Ca Filtered,"Calcium, Dissolved",0239,"",9.8,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340563-4905,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2023-05-22T15:09:00,Al Active,Active Aluminium : Dissolved,4905,"",9.9,"",ug/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340563-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2023-05-22T15:09:00,Cond @ 25C,Conductivity at 25 C,0077,"",88,"",us/cm,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340563-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2023-05-22T15:09:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",0.46,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340563-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2023-05-22T15:09:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.017,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340563-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2023-05-22T15:09:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340563-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2023-05-22T15:09:00,Chloride Ion,Chloride,0172,"",7.6,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340563-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2023-05-22T15:09:00,Na- Filtered,"Sodium, Dissolved",0205,"",5,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340563-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2023-05-22T15:09:00,pH,pH,0061,"",7.87,"",phunits,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340563-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2023-05-22T15:09:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",3.9,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340563-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2023-05-22T15:09:00,K- Filtered,"Potassium, Dissolved",0209,"",0.76,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340563-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2023-05-22T15:09:00,Mg Filtered,"Magnesium, Dissolved",0235,"",1.4,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340563-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2023-05-22T15:09:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.11,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340563-7610,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2023-05-22T15:09:00,Alk-Gran,Alkalinity to pH 4.5 : Grans Plot,7610,"",25,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340563-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2023-05-22T15:09:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",9.3,"",ug/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340563-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2023-05-22T15:09:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.012,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340563-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2023-05-22T15:09:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,<,0.001,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336787,500664
