@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5284758-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2019-12-18T11:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5284758-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2019-12-18T11:24:00,pH,pH,0061,"",7.68,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5284758-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2019-12-18T11:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5284758-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2019-12-18T11:24:00,Nitrate-N,Nitrate as N,0117,"",1.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5284758-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2019-12-18T11:24:00,Temp Water,Temperature of Water,0076,"",5.8,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5284758-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2019-12-18T11:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5284758-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2019-12-18T11:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5284758-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2019-12-18T11:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5284758-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2019-12-18T11:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5284758-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2019-12-18T11:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",367,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5284758-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2019-12-18T11:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5284758-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2019-12-18T11:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5284758-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2019-12-18T11:24:00,Chloride Ion,Chloride,0172,"",18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5284758-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2019-12-18T11:24:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5284758-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2019-12-18T11:24:00,Nitrite-N,Nitrite as N,0118,"",0.0059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),391959,408667
