﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","3851","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/HOLBECK/HOLBECK, SOUTH OF EAST NESS DERBT91/","469600","478100","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480896/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2019/item/wbc_55/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","3851","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/HOLBECK/HOLBECK, SOUTH OF EAST NESS DERBT91/","469600","478100","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480896/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2019/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","3851","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/HOLBECK/HOLBECK, SOUTH OF EAST NESS DERBT91/","469600","478100","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480896/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2016/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","3851","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/HOLBECK/HOLBECK, SOUTH OF EAST NESS DERBT91/","469600","478100","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480896/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2015/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","445","445","461586","477401","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435759/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2019/item/wbc_208/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","445","445","461586","477401","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435759/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2019/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","675","675","469594","478171","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436014/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","675","675","469594","478171","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436014/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2015/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","675","675","469594","478171","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436014/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","675","675","469594","478171","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436014/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2014/item/wbc_60/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","675","675","469594","478171","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436014/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2014/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","675","675","469594","478171","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436014/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2015/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","675","675","469594","478171","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436014/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2016/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","675","675","469594","478171","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436014/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2019/item/wbc_208/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","675","675","469594","478171","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436014/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2019/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","178","178","466899","477336","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435018/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","178","178","466899","477336","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435018/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2015/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","178","178","466899","477336","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435018/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","178","178","466899","477336","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435018/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2014/item/wbc_56/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","178","178","466899","477336","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435018/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2013/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","178","178","466899","477336","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435018/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2013/item/wbc_56/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","178","178","466899","477336","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435018/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2012/item/wbc_56/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","22838","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/HOLBECK/HOLBECK AT STONEGRAVE/","465664","477603","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480521/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2009/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","22838","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/HOLBECK/HOLBECK AT STONEGRAVE/","465664","477603","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480521/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2014/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","22838","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/HOLBECK/HOLBECK AT STONEGRAVE/","465664","477603","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480521/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","22838","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/HOLBECK/HOLBECK AT STONEGRAVE/","465664","477603","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480521/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2012/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","22838","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/HOLBECK/HOLBECK AT STONEGRAVE/","465664","477603","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480521/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2011/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","22838","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/HOLBECK/HOLBECK AT STONEGRAVE/","465664","477603","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480521/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2010/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","22837","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/HOLBECK/HOLBECK AT EAST GILLING/","461574","477410","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480520/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2009/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","22837","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/HOLBECK/HOLBECK AT EAST GILLING/","461574","477410","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480520/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2016/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","22837","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/HOLBECK/HOLBECK AT EAST GILLING/","461574","477410","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480520/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2015/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","22837","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/HOLBECK/HOLBECK AT EAST GILLING/","461574","477410","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480520/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2014/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","22837","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/HOLBECK/HOLBECK AT EAST GILLING/","461574","477410","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480520/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","22837","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/HOLBECK/HOLBECK AT EAST GILLING/","461574","477410","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480520/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2012/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","22837","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/HOLBECK/HOLBECK AT EAST GILLING/","461574","477410","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480520/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2011/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","22837","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/HOLBECK/HOLBECK AT EAST GILLING/","461574","477410","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480520/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2010/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600474","HOLBECK AT HOLBECK BRIDGE","466925","477345","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527192/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2019/item/wbc_69/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600474","HOLBECK AT HOLBECK BRIDGE","466925","477345","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527192/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2019/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600474","HOLBECK AT HOLBECK BRIDGE","466925","477345","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527192/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2016/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600474","HOLBECK AT HOLBECK BRIDGE","466925","477345","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527192/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2015/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600474","HOLBECK AT HOLBECK BRIDGE","466925","477345","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527192/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2014/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600474","HOLBECK AT HOLBECK BRIDGE","466925","477345","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527192/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2014/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600474","HOLBECK AT HOLBECK BRIDGE","466925","477345","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527192/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2019/item/wbc_66/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600474","HOLBECK AT HOLBECK BRIDGE","466925","477345","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527192/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2019/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600474","HOLBECK AT HOLBECK BRIDGE","466925","477345","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527192/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2016/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600474","HOLBECK AT HOLBECK BRIDGE","466925","477345","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527192/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2015/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600474","HOLBECK AT HOLBECK BRIDGE","466925","477345","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527192/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2014/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600474","HOLBECK AT HOLBECK BRIDGE","466925","477345","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527192/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2014/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600474","HOLBECK AT HOLBECK BRIDGE","466925","477345","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527192/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2019/item/wbc_74/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600474","HOLBECK AT HOLBECK BRIDGE","466925","477345","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527192/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2019/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600474","HOLBECK AT HOLBECK BRIDGE","466925","477345","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527192/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2016/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600474","HOLBECK AT HOLBECK BRIDGE","466925","477345","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527192/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2015/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600474","HOLBECK AT HOLBECK BRIDGE","466925","477345","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527192/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2014/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600474","HOLBECK AT HOLBECK BRIDGE","466925","477345","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527192/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2014/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600474","HOLBECK AT HOLBECK BRIDGE","466925","477345","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527192/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2019/item/wbc_71/cycle/3"
