@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353139-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2023-12-08T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353139-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2023-12-08T11:15:00,pH,pH,0061,"",7.71,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353139-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2023-12-08T11:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353139-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2023-12-08T11:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353139-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2023-12-08T11:15:00,Chloride Ion,Chloride,0172,"",24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353139-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2023-12-08T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353139-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2023-12-08T11:15:00,Nitrate-N,Nitrate as N,0117,"",6.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353139-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2023-12-08T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,>,21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353139-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2023-12-08T11:15:00,Nitrite-N,Nitrite as N,0118,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353139-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2023-12-08T11:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0278,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353139-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2023-12-08T11:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353139-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2023-12-08T11:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",564,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353139-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2023-12-08T11:15:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",28,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353139-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2023-12-08T11:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353139-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2023-12-08T11:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353139-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2023-12-08T11:15:00,Temp Water,Temperature of Water,0076,"",6.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
