﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","142988","142988","360982","132698","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/464975/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2016/item/wbc_208/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","142988","142988","360982","132698","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/464975/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","142988","142988","360982","132698","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/464975/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","142988","142988","360982","132698","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/464975/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2014/item/wbc_56/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","142988","142988","360982","132698","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/464975/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2014/item/wbc_56/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","142988","142988","360982","132698","South West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/464975/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2014/item/wbc_60/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","142988","142988","360982","132698","South West","BIOSYS","2011","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/464975/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2011/item/wbc_61/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","142988","142988","360982","132698","South West","BIOSYS","2010","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/464975/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2010/item/wbc_61/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","142988","142988","360982","132698","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/464975/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2014/item/wbc_208/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021090","Brue - R Pitt to R Alham","River","142988","142988","360982","132698","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/464975/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021090/year/2015/item/wbc_208/cycle/2"
