﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Wey and Trib","Wey","GB106039017070","Chertsey Bourne (Virginia Water to Chertsey)","River","36295","36295","501440","167950","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456883/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017070/year/2015/item/wbc_56/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017070","Chertsey Bourne (Virginia Water to Chertsey)","River","36295","36295","501440","167950","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456883/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017070/year/2014/item/wbc_56/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017070","Chertsey Bourne (Virginia Water to Chertsey)","River","36295","36295","501440","167950","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456883/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017070/year/2014/item/wbc_56/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017070","Chertsey Bourne (Virginia Water to Chertsey)","River","36295","36295","501440","167950","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456883/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017070/year/2011/item/wbc_56/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017070","Chertsey Bourne (Virginia Water to Chertsey)","River","36295","36295","501440","167950","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456883/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017070/year/2010/item/wbc_56/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017070","Chertsey Bourne (Virginia Water to Chertsey)","River","36295","36295","501440","167950","South East","BIOSYS","2012","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456883/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017070/year/2012/item/wbc_61/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017070","Chertsey Bourne (Virginia Water to Chertsey)","River","36295","36295","501440","167950","South East","BIOSYS","2011","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456883/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017070/year/2011/item/wbc_61/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017070","Chertsey Bourne (Virginia Water to Chertsey)","River","36295","36295","501440","167950","South East","BIOSYS","2010","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456883/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017070/year/2010/item/wbc_61/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017070","Chertsey Bourne (Virginia Water to Chertsey)","River","36295","36295","501440","167950","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456883/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017070/year/2009/item/wbc_56/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017070","Chertsey Bourne (Virginia Water to Chertsey)","River","36295","36295","501440","167950","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456883/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017070/year/2016/item/wbc_56/cycle/2"
