@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2452902-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2002-10-25T12:15:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2452902-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2002-10-25T12:15:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2452902-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2002-10-25T12:15:00,Temp Water,Temperature of Water,0076,"",11.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2452902-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2002-10-25T12:15:00,Chlorophylls,Chlorophyll a + b,0947,"",3.93,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2452902-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2002-10-25T12:15:00,Hardness,"Hardness, Total as CaCO3",0158,"",289,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2452902-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2002-10-25T12:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2452902-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2002-10-25T12:15:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2452902-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2002-10-25T12:15:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2452902-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2002-10-25T12:15:00,Magnesium-Mg,Magnesium,0237,"",5.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2452902-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2002-10-25T12:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2452902-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2002-10-25T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2452902-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2002-10-25T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2452902-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2002-10-25T12:15:00,Cu Filtered,"Copper, Dissolved",6450,"",1.35,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2452902-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2002-10-25T12:15:00,Calcium - Ca,Calcium,0241,"",106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2452902-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2002-10-25T12:15:00,Zinc - as Zn,Zinc,6455,"",9.61,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2452902-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2002-10-25T12:15:00,pH,pH,0061,"",8.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2452902-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2002-10-25T12:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",229,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2452902-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2002-10-25T12:15:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2452902-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2002-10-25T12:15:00,Chloride Ion,Chloride,0172,"",25.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2452902-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2002-10-25T12:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2452902-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2002-10-25T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2452902-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2002-10-25T12:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2452902-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2002-10-25T12:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2452902-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2002-10-25T12:15:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2452902-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2002-10-25T12:15:00,Cond @ 20C,Conductivity at 20 C,0062,"",548,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
