@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20150105-1783554,2015-01-05T13:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20150205-1786631,2015-02-05T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20150302-1789693,2015-03-02T13:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20150416-1793771,2015-04-16T09:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20150505-1795943,2015-05-05T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20150602-1799132,2015-06-02T09:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20150702-1802049,2015-07-02T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20150820-1806440,2015-08-20T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20150908-1809008,2015-09-08T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20151008-1811850,2015-10-08T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20151216-1819260,2015-12-16T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20151202-1818472,2015-12-02T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
