@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20190207-1924677,2019-02-07T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20190403-1929125,2019-04-03T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20190520-1932601,2019-05-20T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20190618-1935095,2019-06-18T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20190705-1937430,2019-07-05T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20190819-1942051,2019-08-19T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20190924-1944628,2019-09-24T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20191023-1947784,2019-10-23T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20191120-1949948,2019-11-20T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20191206-1952310,2019-12-06T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
