@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20080612-1509729,2008-06-12T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20080612-1509730,2008-06-12T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RUNNING SURFACE WATER SEDIMENT - <63UM FRACTION,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20080909-1523860,2008-09-09T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20081121-1535710,2008-11-21T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20090129-1542974,2009-01-29T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20090518-1554833,2009-05-18T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20090807-1563836,2009-08-07T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20091030-1574093,2009-10-30T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20100211-1584028,2010-02-11T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20100630-1596488,2010-06-30T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
