@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20140106-1744046,2014-01-06T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20140203-1747532,2014-02-03T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20140303-1750580,2014-03-03T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20140403-1753556,2014-04-03T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20140516-1758513,2014-05-16T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20140516-1758512,2014-05-16T13:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RUNNING SURFACE WATER SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20140609-1761232,2014-06-09T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20140704-1764343,2014-07-04T09:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20140801-1767272,2014-08-01T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20140902-1770565,2014-09-02T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20141008-1774375,2014-10-08T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20141103-1777023,2014-11-03T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LADE1-20141125-1779857,2014-11-25T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,539650,354650,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
