"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Clyst and Culm","GB108045008800","Lower Cranny Brook","River","9714","EXE/TIDAL EXE/RIVER CLYST/CRANNY BROOK/WISHFORD (SP)/","299090","95230","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483398/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008800/year/2014/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008800","Lower Cranny Brook","River","9714","EXE/TIDAL EXE/RIVER CLYST/CRANNY BROOK/WISHFORD (SP)/","299090","95230","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483398/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008800/year/2019/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008800","Lower Cranny Brook","River","9714","EXE/TIDAL EXE/RIVER CLYST/CRANNY BROOK/WISHFORD (SP)/","299090","95230","South West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483398/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008800/year/2016/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008800","Lower Cranny Brook","River","9714","EXE/TIDAL EXE/RIVER CLYST/CRANNY BROOK/WISHFORD (SP)/","299090","95230","South West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483398/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008800/year/2015/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008800","Lower Cranny Brook","River","9714","EXE/TIDAL EXE/RIVER CLYST/CRANNY BROOK/WISHFORD (SP)/","299090","95230","South West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483398/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008800/year/2013/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008800","Lower Cranny Brook","River","9714","EXE/TIDAL EXE/RIVER CLYST/CRANNY BROOK/WISHFORD (SP)/","299090","95230","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483398/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008800/year/2019/item/wbc_55/cycle/3"
"South West","Devon East","Clyst and Culm","GB108045008800","Lower Cranny Brook","River","9714","EXE/TIDAL EXE/RIVER CLYST/CRANNY BROOK/WISHFORD (SP)/","299090","95230","South West","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483398/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008800/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008800","Lower Cranny Brook","River","9714","EXE/TIDAL EXE/RIVER CLYST/CRANNY BROOK/WISHFORD (SP)/","299090","95230","South West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483398/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008800/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008800","Lower Cranny Brook","River","9714","EXE/TIDAL EXE/RIVER CLYST/CRANNY BROOK/WISHFORD (SP)/","299090","95230","South West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483398/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008800/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008800","Lower Cranny Brook","River","9714","EXE/TIDAL EXE/RIVER CLYST/CRANNY BROOK/WISHFORD (SP)/","299090","95230","South West","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483398/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008800/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008800","Lower Cranny Brook","River","9714","EXE/TIDAL EXE/RIVER CLYST/CRANNY BROOK/WISHFORD (SP)/","299090","95230","South West","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483398/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008800/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008800","Lower Cranny Brook","River","9714","EXE/TIDAL EXE/RIVER CLYST/CRANNY BROOK/WISHFORD (SP)/","299090","95230","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483398/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008800/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2015/item/wbc_222/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2016/item/wbc_222/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2014/item/wbc_69/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2016/item/wbc_69/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2015/item/wbc_69/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2014/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2015/item/wbc_74/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2014/item/wbc_74/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2016/item/wbc_74/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2014/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2016/item/wbc_66/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2015/item/wbc_66/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2014/item/wbc_66/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2014/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2015/item/wbc_71/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2016/item/wbc_71/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2014/item/wbc_71/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2014/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2015/item/wbc_26/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2015/item/wbc_26/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2016/item/wbc_26/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2016/item/wbc_26/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531616","SPRATFORD STREAM AT LEONARD MOOR BRIDGE","304459","114084","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365131/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2015/item/wbc_69/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531616","SPRATFORD STREAM AT LEONARD MOOR BRIDGE","304459","114084","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365131/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2016/item/wbc_69/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531616","SPRATFORD STREAM AT LEONARD MOOR BRIDGE","304459","114084","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365131/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531616","SPRATFORD STREAM AT LEONARD MOOR BRIDGE","304459","114084","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365131/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2016/item/wbc_74/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531616","SPRATFORD STREAM AT LEONARD MOOR BRIDGE","304459","114084","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365131/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2015/item/wbc_74/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531616","SPRATFORD STREAM AT LEONARD MOOR BRIDGE","304459","114084","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365131/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531616","SPRATFORD STREAM AT LEONARD MOOR BRIDGE","304459","114084","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365131/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2016/item/wbc_66/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531616","SPRATFORD STREAM AT LEONARD MOOR BRIDGE","304459","114084","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365131/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2015/item/wbc_66/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531616","SPRATFORD STREAM AT LEONARD MOOR BRIDGE","304459","114084","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365131/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531616","SPRATFORD STREAM AT LEONARD MOOR BRIDGE","304459","114084","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365131/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2016/item/wbc_71/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531616","SPRATFORD STREAM AT LEONARD MOOR BRIDGE","304459","114084","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365131/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2015/item/wbc_71/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531616","SPRATFORD STREAM AT LEONARD MOOR BRIDGE","304459","114084","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365131/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008860","Upper Clyst","River","9375","9375","303720","101758","South West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468579/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008860/year/2014/item/wbc_56/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008860","Upper Clyst","River","9375","9375","303720","101758","South West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468579/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008860/year/2016/item/wbc_56/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008860","Upper Clyst","River","9375","9375","303720","101758","South West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468579/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008860/year/2015/item/wbc_56/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008860","Upper Clyst","River","9375","9375","303720","101758","South West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468579/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008860/year/2014/item/wbc_56/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008860","Upper Clyst","River","9375","9375","303720","101758","South West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468579/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008860/year/2009/item/wbc_56/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014920","Madford River","River","9463","9463","314350","113520","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468689/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014920/year/2014/item/wbc_209/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014920","Madford River","River","9463","9463","314350","113520","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468689/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014920/year/2016/item/wbc_209/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014920","Madford River","River","9463","9463","314350","113520","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468689/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014920/year/2015/item/wbc_209/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014920","Madford River","River","9463","9463","314350","113520","South West","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468689/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014920/year/2014/item/wbc_61/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014920","Madford River","River","9463","9463","314350","113520","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468689/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014920/year/2014/item/wbc_56/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014920","Madford River","River","9463","9463","314350","113520","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468689/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014920/year/2016/item/wbc_56/cycle/2"
