@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-812071-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-08-14T13:29:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-812071-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-08-14T13:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",201,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-812071-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-08-14T13:29:00,Temp Water,Temperature of Water,0076,"",16.03,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-812071-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-08-14T13:29:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-812071-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-08-14T13:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",63.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-812071-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-08-14T13:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-812071-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-08-14T13:29:00,pH,pH,0061,"",6.82,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-812071-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-08-14T13:29:00,Calcium - Ca,Calcium,0241,"",81.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-812071-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-08-14T13:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-812071-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-08-14T13:29:00,Nitrate-N,Nitrate as N,0117,"",0.443,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-812071-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-08-14T13:29:00,Nitrite-N,Nitrite as N,0118,"",0.0072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-812071-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-08-14T13:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-812071-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-08-14T13:29:00,Hardness,"Hardness, Total as CaCO3",0158,"",232,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-812071-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-08-14T13:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.138,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-812071-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-08-14T13:29:00,Magnesium-Mg,Magnesium,0237,"",7.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-812071-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-08-14T13:29:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-812071-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-08-14T13:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-812071-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-08-14T13:29:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-812071-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-08-14T13:29:00,Copper - Cu,Copper,6452,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-812071-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-08-14T13:29:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
