@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1473358-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,AN-BUR070,R.BURE INGWORTH BRIDGE,2007-09-06T10:30:00,Nitrate-N,Nitrate as N,0117,"",7.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619261,329161
http://environment.data.gov.uk/water-quality/data/measurement/AN-1473358-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,AN-BUR070,R.BURE INGWORTH BRIDGE,2007-09-06T10:30:00,Nitrite-N,Nitrite as N,0118,"",0.0239,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619261,329161
http://environment.data.gov.uk/water-quality/data/measurement/AN-1473358-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,AN-BUR070,R.BURE INGWORTH BRIDGE,2007-09-06T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619261,329161
http://environment.data.gov.uk/water-quality/data/measurement/AN-1473358-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,AN-BUR070,R.BURE INGWORTH BRIDGE,2007-09-06T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619261,329161
http://environment.data.gov.uk/water-quality/data/measurement/AN-1473358-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,AN-BUR070,R.BURE INGWORTH BRIDGE,2007-09-06T10:30:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619261,329161
http://environment.data.gov.uk/water-quality/data/measurement/AN-1473358-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,AN-BUR070,R.BURE INGWORTH BRIDGE,2007-09-06T10:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619261,329161
http://environment.data.gov.uk/water-quality/data/measurement/AN-1473358-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,AN-BUR070,R.BURE INGWORTH BRIDGE,2007-09-06T10:30:00,Chloride Ion,Chloride,0172,"",49.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619261,329161
http://environment.data.gov.uk/water-quality/data/measurement/AN-1473358-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,AN-BUR070,R.BURE INGWORTH BRIDGE,2007-09-06T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619261,329161
http://environment.data.gov.uk/water-quality/data/measurement/AN-1473358-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,AN-BUR070,R.BURE INGWORTH BRIDGE,2007-09-06T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619261,329161
http://environment.data.gov.uk/water-quality/data/measurement/AN-1473358-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,AN-BUR070,R.BURE INGWORTH BRIDGE,2007-09-06T10:30:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619261,329161
http://environment.data.gov.uk/water-quality/data/measurement/AN-1473358-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,AN-BUR070,R.BURE INGWORTH BRIDGE,2007-09-06T10:30:00,Temp Water,Temperature of Water,0076,"",14.59,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619261,329161
http://environment.data.gov.uk/water-quality/data/measurement/AN-1473358-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,AN-BUR070,R.BURE INGWORTH BRIDGE,2007-09-06T10:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",759,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619261,329161
http://environment.data.gov.uk/water-quality/data/measurement/AN-1473358-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,AN-BUR070,R.BURE INGWORTH BRIDGE,2007-09-06T10:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619261,329161
http://environment.data.gov.uk/water-quality/data/measurement/AN-1473358-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,AN-BUR070,R.BURE INGWORTH BRIDGE,2007-09-06T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619261,329161
http://environment.data.gov.uk/water-quality/data/measurement/AN-1473358-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR070,AN-BUR070,R.BURE INGWORTH BRIDGE,2007-09-06T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619261,329161
