@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055582-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500481,NE-43500481,TYNE 250M FROM HOWDON O/F IN PLUME SURF,2000-07-18T12:55:00,pH in-situ,pH : In Situ,3169,"",7.5,"",phunits,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433600,566300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055582-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500481,NE-43500481,TYNE 250M FROM HOWDON O/F IN PLUME SURF,2000-07-18T12:55:00,Turbidity,Turbidity,0068,"",30.6,"",ftu,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433600,566300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055582-0069,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500481,NE-43500481,TYNE 250M FROM HOWDON O/F IN PLUME SURF,2000-07-18T12:55:00,Colour,Colour,0069,"",24.9,"",hazen,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433600,566300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055582-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500481,NE-43500481,TYNE 250M FROM HOWDON O/F IN PLUME SURF,2000-07-18T12:55:00,Lead - as Pb,Lead,0050,"",9.95,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433600,566300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055582-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500481,NE-43500481,TYNE 250M FROM HOWDON O/F IN PLUME SURF,2000-07-18T12:55:00,Pb Filtered,"Lead, Dissolved",0052,"",0.754,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433600,566300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055582-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500481,NE-43500481,TYNE 250M FROM HOWDON O/F IN PLUME SURF,2000-07-18T12:55:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433600,566300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055582-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500481,NE-43500481,TYNE 250M FROM HOWDON O/F IN PLUME SURF,2000-07-18T12:55:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433600,566300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055582-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500481,NE-43500481,TYNE 250M FROM HOWDON O/F IN PLUME SURF,2000-07-18T12:55:00,Water Depth,Water Depth,3428,"",0.5,"",m,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433600,566300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055582-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500481,NE-43500481,TYNE 250M FROM HOWDON O/F IN PLUME SURF,2000-07-18T12:55:00,Action taken,Action Taken,6515,"",0,"",coded,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433600,566300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055582-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500481,NE-43500481,TYNE 250M FROM HOWDON O/F IN PLUME SURF,2000-07-18T12:55:00,Cu Filtered,"Copper, Dissolved",6450,"",2.21,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433600,566300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055582-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500481,NE-43500481,TYNE 250M FROM HOWDON O/F IN PLUME SURF,2000-07-18T12:55:00,Copper - Cu,Copper,6452,"",14.4,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433600,566300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055582-6687,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500481,NE-43500481,TYNE 250M FROM HOWDON O/F IN PLUME SURF,2000-07-18T12:55:00,Salinty in-f,Salinity : In Situ,6687,"",25.6,"",g/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433600,566300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055582-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500481,NE-43500481,TYNE 250M FROM HOWDON O/F IN PLUME SURF,2000-07-18T12:55:00,Zinc - as Zn,Zinc,6455,"",38.1,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433600,566300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055582-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500481,NE-43500481,TYNE 250M FROM HOWDON O/F IN PLUME SURF,2000-07-18T12:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.42,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433600,566300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055582-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500481,NE-43500481,TYNE 250M FROM HOWDON O/F IN PLUME SURF,2000-07-18T12:55:00,Zn- Filtered,"Zinc, Dissolved",3408,"",10,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433600,566300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055582-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500481,NE-43500481,TYNE 250M FROM HOWDON O/F IN PLUME SURF,2000-07-18T12:55:00,Temp Water,Temperature of Water,0076,"",13.9,"",cel,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433600,566300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055582-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500481,NE-43500481,TYNE 250M FROM HOWDON O/F IN PLUME SURF,2000-07-18T12:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",58,"",%,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433600,566300
