﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2022/item/wbc_74/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2010/item/wbc_66/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2013/item/wbc_74/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_192/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_192/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2015/item/wbc_71/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2014/item/wbc_71/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2012/item/wbc_74/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2013/item/wbc_71/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2011/item/wbc_74/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2014/item/wbc_71/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2022/item/wbc_71/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2010/item/wbc_74/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2013/item/wbc_71/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2012/item/wbc_71/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2011/item/wbc_71/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2010/item/wbc_71/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2011/item/wbc_91/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2010/item/wbc_91/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_19/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_19/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_19/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_19/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_39/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_39/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_219/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_219/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_219/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_219/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_49/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_49/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_38/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_27/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_27/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_16/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_16/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_39/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_39/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_239/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_239/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2016/item/wbc_19/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2016/item/wbc_19/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_49/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_49/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_38/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_27/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_27/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_16/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_16/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_239/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_239/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2015/item/wbc_19/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2015/item/wbc_19/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_69/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_238/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_238/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_79/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_46/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_46/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_35/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_69/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_237/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_35/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_237/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2015/item/wbc_39/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2009/item/wbc_79/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_23/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2016/item/wbc_49/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_79/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2016/item/wbc_27/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2016/item/wbc_16/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_236/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_46/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_46/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_23/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_236/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2015/item/wbc_49/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2015/item/wbc_27/cycle/2"
