@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5095138-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2013-05-17T12:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-5095138-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2013-05-17T12:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-5095138-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2013-05-17T12:04:00,Temp Water,Temperature of Water,0076,"",9.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-5095138-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2013-05-17T12:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",161,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-5095138-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2013-05-17T12:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.181,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-5095138-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2013-05-17T12:04:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-5095138-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2013-05-17T12:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",111,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-5095138-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2013-05-17T12:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-5095138-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2013-05-17T12:04:00,Nitrate-N,Nitrate as N,0117,"",0.549,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-5095138-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2013-05-17T12:04:00,Nitrite-N,Nitrite as N,0118,"",0.0109,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-5095138-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2013-05-17T12:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00323,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-5095138-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2013-05-17T12:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
