@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549481-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2002-12-16T12:35:00,Hardness,"Hardness, Total as CaCO3",0158,"",195,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549481-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2002-12-16T12:35:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549481-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2002-12-16T12:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.168,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549481-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2002-12-16T12:35:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549481-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2002-12-16T12:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00221,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549481-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2002-12-16T12:35:00,Zinc - as Zn,Zinc,6455,"",10.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549481-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2002-12-16T12:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549481-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2002-12-16T12:35:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549481-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2002-12-16T12:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.169,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549481-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2002-12-16T12:35:00,pH,pH,0061,"",8.17,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549481-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2002-12-16T12:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",452,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549481-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2002-12-16T12:35:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549481-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2002-12-16T12:35:00,Nitrite-N,Nitrite as N,0118,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549481-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2002-12-16T12:35:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549481-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2002-12-16T12:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549481-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2002-12-16T12:35:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549481-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2002-12-16T12:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549481-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2002-12-16T12:35:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549481-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2002-12-16T12:35:00,Nitrate-N,Nitrate as N,0117,"",2.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549481-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2002-12-16T12:35:00,Cu Filtered,"Copper, Dissolved",6450,"",1.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549481-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2002-12-16T12:35:00,Chloride Ion,Chloride,0172,"",23.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549481-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2002-12-16T12:35:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549481-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2002-12-16T12:35:00,Calcium - Ca,Calcium,0241,"",69.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549481-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2002-12-16T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549481-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2002-12-16T12:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549481-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2002-12-16T12:35:00,Magnesium-Mg,Magnesium,0237,"",5.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549481-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2002-12-16T12:35:00,Temp Water,Temperature of Water,0076,"",5.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549481-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2002-12-16T12:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
