"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003474","BRUN D/S OF WORSTHORNE STW,U/S OF LAKE","386200","432700","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302864/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2009/item/wbc_71/cycle/1"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003474","BRUN D/S OF WORSTHORNE STW,U/S OF LAKE","386200","432700","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302864/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2016/item/wbc_71/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003474","BRUN D/S OF WORSTHORNE STW,U/S OF LAKE","386200","432700","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302864/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2015/item/wbc_71/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003474","BRUN D/S OF WORSTHORNE STW,U/S OF LAKE","386200","432700","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302864/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003474","BRUN D/S OF WORSTHORNE STW,U/S OF LAKE","386200","432700","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302864/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2009/item/wbc_66/cycle/1"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003474","BRUN D/S OF WORSTHORNE STW,U/S OF LAKE","386200","432700","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302864/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2016/item/wbc_66/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003474","BRUN D/S OF WORSTHORNE STW,U/S OF LAKE","386200","432700","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302864/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2016/item/wbc_74/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003474","BRUN D/S OF WORSTHORNE STW,U/S OF LAKE","386200","432700","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302864/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2009/item/wbc_74/cycle/1"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003474","BRUN D/S OF WORSTHORNE STW,U/S OF LAKE","386200","432700","North West","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302864/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2015/item/wbc_74/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003474","BRUN D/S OF WORSTHORNE STW,U/S OF LAKE","386200","432700","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302864/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003474","BRUN D/S OF WORSTHORNE STW,U/S OF LAKE","386200","432700","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302864/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003474","BRUN D/S OF WORSTHORNE STW,U/S OF LAKE","386200","432700","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302864/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","68286","68286","373689","428845","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446377/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","68286","68286","373689","428845","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446377/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2014/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","68286","68286","373689","428845","North West","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446377/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2011/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","68286","68286","373689","428845","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446377/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2015/item/wbc_56/cycle/2"
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","68286","68286","373689","428845","North West","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446377/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2010/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","68286","68286","373689","428845","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446377/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2014/item/wbc_56/cycle/2"
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","68286","68286","373689","428845","North West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446377/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065040","Hyndburn","River","88023160","WARMDEN BROOK D/S MITCHELL RES.","378628","427408","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527737/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065040/year/2014/item/wbc_67/cycle/1"
"North West","Ribble","Calder","GB112071065040","Hyndburn","River","88023160","WARMDEN BROOK D/S MITCHELL RES.","378628","427408","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527737/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065040/year/2014/item/wbc_71/cycle/1"
"North West","Ribble","Calder","GB112071065040","Hyndburn","River","88023160","WARMDEN BROOK D/S MITCHELL RES.","378628","427408","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527737/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065040/year/2014/item/wbc_66/cycle/1"
"North West","Ribble","Calder","GB112071065040","Hyndburn","River","88023160","WARMDEN BROOK D/S MITCHELL RES.","378628","427408","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527737/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065040/year/2014/item/wbc_74/cycle/1"
"North West","Ribble","Calder","GB112071065040","Hyndburn","River","88023160","WARMDEN BROOK D/S MITCHELL RES.","378628","427408","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527737/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065040/year/2014/item/wbc_69/cycle/1"
"North West","Ribble","Calder","GB112071065120","Calder - conf Brun to Pendle Water","River","65096","65096","382813","434767","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443297/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065120/year/2015/item/wbc_209/cycle/2"
"North West","Ribble","Calder","GB112071065120","Calder - conf Brun to Pendle Water","River","65096","65096","382813","434767","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443297/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065120/year/2016/item/wbc_209/cycle/2"
"North West","Ribble","Calder","GB112071065120","Calder - conf Brun to Pendle Water","River","65096","65096","382813","434767","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443297/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065120/year/2014/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065120","Calder - conf Brun to Pendle Water","River","65096","65096","382813","434767","North West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443297/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065120/year/2010/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065120","Calder - conf Brun to Pendle Water","River","65096","65096","382813","434767","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443297/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065120/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065120","Calder - conf Brun to Pendle Water","River","65096","65096","382813","434767","North West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443297/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065120/year/2011/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065120","Calder - conf Brun to Pendle Water","River","65096","65096","382813","434767","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443297/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065120/year/2015/item/wbc_56/cycle/2"
"North West","Ribble","Calder","GB112071065120","Calder - conf Brun to Pendle Water","River","65096","65096","382813","434767","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443297/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065120/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Calder","GB112071065120","Calder - conf Brun to Pendle Water","River","65096","65096","382813","434767","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443297/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065120/year/2014/item/wbc_56/cycle/2"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","35346","RIVER RIBBLE/RIVER CALDER/PENDLE WATER/WOOD END LANE/","383671","435206","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481479/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","35346","RIVER RIBBLE/RIVER CALDER/PENDLE WATER/WOOD END LANE/","383671","435206","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481479/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","35346","RIVER RIBBLE/RIVER CALDER/PENDLE WATER/WOOD END LANE/","383671","435206","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481479/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Calder","GB112071065140","Sabden Brook","River","31364","RIVER RIBBLE/RIVER CALDER/SABDEN BROOK/THE SHALLOWS HILLSIDE FARM/","377157","436906","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531263/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065140/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Calder","GB112071065140","Sabden Brook","River","31364","RIVER RIBBLE/RIVER CALDER/SABDEN BROOK/THE SHALLOWS HILLSIDE FARM/","377157","436906","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531263/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065140/year/2014/item/wbc_55/cycle/1"
"North West","Ribble","Calder","GB112071065140","Sabden Brook","River","31364","RIVER RIBBLE/RIVER CALDER/SABDEN BROOK/THE SHALLOWS HILLSIDE FARM/","377157","436906","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531263/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065140/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Calder","GB112071065140","Sabden Brook","River","31364","RIVER RIBBLE/RIVER CALDER/SABDEN BROOK/THE SHALLOWS HILLSIDE FARM/","377157","436906","North West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531263/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065140/year/2022/item/wbc_55/cycle/3"
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","88003508","WHITE ASH BROOK PTC TINKER BROOK","373613","428871","North West","WIMS","2012","Element","Component","Iron","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302898/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2012/item/wbc_84/cycle/1"
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","88003508","WHITE ASH BROOK PTC TINKER BROOK","373613","428871","North West","WIMS","2013","Element","Component","Iron","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302898/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2013/item/wbc_84/cycle/1"
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","88003508","WHITE ASH BROOK PTC TINKER BROOK","373613","428871","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302898/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2009/item/wbc_79/cycle/1"
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","88003508","WHITE ASH BROOK PTC TINKER BROOK","373613","428871","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302898/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2013/item/wbc_79/cycle/1"
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","88003508","WHITE ASH BROOK PTC TINKER BROOK","373613","428871","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302898/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2010/item/wbc_79/cycle/1"
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","88003508","WHITE ASH BROOK PTC TINKER BROOK","373613","428871","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302898/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2012/item/wbc_79/cycle/1"
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","88003508","WHITE ASH BROOK PTC TINKER BROOK","373613","428871","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302898/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2010/item/wbc_91/cycle/1"
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","88003508","WHITE ASH BROOK PTC TINKER BROOK","373613","428871","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302898/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2013/item/wbc_91/cycle/1"
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","88003508","WHITE ASH BROOK PTC TINKER BROOK","373613","428871","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302898/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2012/item/wbc_91/cycle/1"
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","88003508","WHITE ASH BROOK PTC TINKER BROOK","373613","428871","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302898/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2009/item/wbc_91/cycle/1"
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","88003508","WHITE ASH BROOK PTC TINKER BROOK","373613","428871","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302898/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2014/item/wbc_71/cycle/1"
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","88003508","WHITE ASH BROOK PTC TINKER BROOK","373613","428871","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302898/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2009/item/wbc_71/cycle/1"
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","88003508","WHITE ASH BROOK PTC TINKER BROOK","373613","428871","North West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302898/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2013/item/wbc_71/cycle/1"
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","88003508","WHITE ASH BROOK PTC TINKER BROOK","373613","428871","North West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302898/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2012/item/wbc_71/cycle/1"
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","88003508","WHITE ASH BROOK PTC TINKER BROOK","373613","428871","North West","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302898/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2010/item/wbc_71/cycle/1"
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","88003508","WHITE ASH BROOK PTC TINKER BROOK","373613","428871","North West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302898/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2014/item/wbc_71/cycle/2"
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","88003508","WHITE ASH BROOK PTC TINKER BROOK","373613","428871","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302898/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2016/item/wbc_71/cycle/2"
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","88003508","WHITE ASH BROOK PTC TINKER BROOK","373613","428871","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302898/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2015/item/wbc_71/cycle/2"
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","88003508","WHITE ASH BROOK PTC TINKER BROOK","373613","428871","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302898/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2019/item/wbc_71/cycle/2"
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","88003508","WHITE ASH BROOK PTC TINKER BROOK","373613","428871","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302898/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2019/item/wbc_71/cycle/3"
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","88003508","WHITE ASH BROOK PTC TINKER BROOK","373613","428871","North West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302898/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2013/item/wbc_71/cycle/2"
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","88003508","WHITE ASH BROOK PTC TINKER BROOK","373613","428871","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302898/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2014/item/wbc_66/cycle/1"
