﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2009/item/wbc_69/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2009/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2009/item/wbc_36/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2009/item/wbc_36/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2009/item/wbc_79/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2009/item/wbc_35/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2009/item/wbc_35/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2009/item/wbc_23/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2009/item/wbc_23/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2009/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2016/item/wbc_69/cycle/2","artificial","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2016/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2015/item/wbc_69/cycle/2","artificial","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2015/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2014/item/wbc_69/cycle/2","artificial","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2014/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2014/item/wbc_69/cycle/1","artificial","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2014/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2015/item/wbc_67/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2015/item/wbc_67/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2009/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2013/item/wbc_69/cycle/2","artificial","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2013/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2016/item/wbc_66/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2016/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2015/item/wbc_66/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2015/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2009/item/wbc_84/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2009/item/wbc_84/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2013/item/wbc_69/cycle/1","artificial","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2013/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2014/item/wbc_67/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2014/item/wbc_67/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2014/item/wbc_67/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2014/item/wbc_67/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2012/item/wbc_69/cycle/1","artificial","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2012/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2013/item/wbc_67/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2013/item/wbc_67/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2014/item/wbc_66/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2014/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2014/item/wbc_66/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2014/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2009/item/wbc_71/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2009/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2013/item/wbc_66/cycle/2","artificial","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2013/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2016/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2013/item/wbc_67/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2013/item/wbc_67/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2015/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2012/item/wbc_67/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2012/item/wbc_67/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2013/item/wbc_66/cycle/1","artificial","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2013/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2009/item/wbc_91/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2012/item/wbc_66/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2012/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2014/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2014/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2013/item/wbc_74/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2013/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2016/item/wbc_71/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2016/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2015/item/wbc_71/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2015/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2013/item/wbc_74/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2013/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2014/item/wbc_71/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2014/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2012/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2013/item/wbc_84/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2013/item/wbc_84/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2014/item/wbc_71/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2014/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2012/item/wbc_84/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2012/item/wbc_84/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2013/item/wbc_71/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2013/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2013/item/wbc_71/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2013/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","37181400","SOUTH SOAK DRAIN - CROWLE STATION","478320","410970","Midlands","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521365/year/2012/item/wbc_71/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2012/item/wbc_71/cycle/1"
