@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752478-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2020-03-06T13:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752478-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2020-03-06T13:03:00,pH,pH,0061,"",8.36,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752478-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2020-03-06T13:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",106.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752478-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2020-03-06T13:03:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752478-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2020-03-06T13:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752478-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2020-03-06T13:03:00,Nitrate-N,Nitrate as N,0117,"",4.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752478-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2020-03-06T13:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752478-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2020-03-06T13:03:00,Nitrite-N,Nitrite as N,0118,"",0.022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752478-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2020-03-06T13:03:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752478-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2020-03-06T13:03:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752478-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2020-03-06T13:03:00,Temp Water,Temperature of Water,0076,"",6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752478-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2020-03-06T13:03:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462877,313026
