@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2550272-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2000-08-01T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,UNCODED,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2550272-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2000-08-01T10:15:00,pH,pH,0061,"",7.85,"",phunits,UNCODED,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2550272-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2000-08-01T10:15:00,Calcium - Ca,Calcium,0241,"",22.6,"",mg/l,UNCODED,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2550272-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2000-08-01T10:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.07,"",mg/l,UNCODED,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2550272-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2000-08-01T10:15:00,Nitrate-N,Nitrate as N,0117,"",5.05,"",mg/l,UNCODED,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2550272-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2000-08-01T10:15:00,Nitrite-N,Nitrite as N,0118,"",0.0184,"",mg/l,UNCODED,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2550272-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2000-08-01T10:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0005,"",mg/l,UNCODED,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2550272-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2000-08-01T10:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.84,"",mg/l,UNCODED,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2550272-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2000-08-01T10:15:00,Cu Filtered,"Copper, Dissolved",6450,"",28.4,"",ug/l,UNCODED,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2550272-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2000-08-01T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,UNCODED,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2550272-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2000-08-01T10:15:00,Action taken,Action Taken,6515,"",0,"",coded,UNCODED,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2550272-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2000-08-01T10:15:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",5.1,"",mg/l,UNCODED,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2550272-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2000-08-01T10:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",47,"",mg/l,UNCODED,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2550272-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2000-08-01T10:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.266,"",mg/l,UNCODED,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2550272-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2000-08-01T10:15:00,Hardness,"Hardness, Total as CaCO3",0158,"",79.6,"",mg/l,UNCODED,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2550272-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2000-08-01T10:15:00,Temp Water,Temperature of Water,0076,"",14.6,"",cel,UNCODED,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2550272-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2000-08-01T10:15:00,Magnesium-Mg,Magnesium,0237,"",5.63,"",mg/l,UNCODED,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2550272-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2000-08-01T10:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,UNCODED,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2550272-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2000-08-01T10:15:00,Zinc - as Zn,Zinc,6455,"",43.6,"",ug/l,UNCODED,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2550272-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2000-08-01T10:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,UNCODED,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2550272-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2000-08-01T10:15:00,Type of Flow,Type of flow as description,3267,"",2,"",coded,UNCODED,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
