@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3208121-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70723712,SW-70723712,EAST WEBBURN RIVER AT COCKINGFORD,2014-06-06T09:02:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),271702,75067
http://environment.data.gov.uk/water-quality/data/measurement/SW-3208121-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70723712,SW-70723712,EAST WEBBURN RIVER AT COCKINGFORD,2014-06-06T09:02:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),271702,75067
http://environment.data.gov.uk/water-quality/data/measurement/SW-3208121-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70723712,SW-70723712,EAST WEBBURN RIVER AT COCKINGFORD,2014-06-06T09:02:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),271702,75067
http://environment.data.gov.uk/water-quality/data/measurement/SW-3208121-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70723712,SW-70723712,EAST WEBBURN RIVER AT COCKINGFORD,2014-06-06T09:02:00,Cond @ 25C,Conductivity at 25 C,0077,"",80,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),271702,75067
http://environment.data.gov.uk/water-quality/data/measurement/SW-3208121-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70723712,SW-70723712,EAST WEBBURN RIVER AT COCKINGFORD,2014-06-06T09:02:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),271702,75067
http://environment.data.gov.uk/water-quality/data/measurement/SW-3208121-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70723712,SW-70723712,EAST WEBBURN RIVER AT COCKINGFORD,2014-06-06T09:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),271702,75067
http://environment.data.gov.uk/water-quality/data/measurement/SW-3208121-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70723712,SW-70723712,EAST WEBBURN RIVER AT COCKINGFORD,2014-06-06T09:02:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),271702,75067
http://environment.data.gov.uk/water-quality/data/measurement/SW-3208121-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70723712,SW-70723712,EAST WEBBURN RIVER AT COCKINGFORD,2014-06-06T09:02:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),271702,75067
http://environment.data.gov.uk/water-quality/data/measurement/SW-3208121-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70723712,SW-70723712,EAST WEBBURN RIVER AT COCKINGFORD,2014-06-06T09:02:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),271702,75067
http://environment.data.gov.uk/water-quality/data/measurement/SW-3208121-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70723712,SW-70723712,EAST WEBBURN RIVER AT COCKINGFORD,2014-06-06T09:02:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),271702,75067
http://environment.data.gov.uk/water-quality/data/measurement/SW-3208121-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70723712,SW-70723712,EAST WEBBURN RIVER AT COCKINGFORD,2014-06-06T09:02:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),271702,75067
http://environment.data.gov.uk/water-quality/data/measurement/SW-3208121-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70723712,SW-70723712,EAST WEBBURN RIVER AT COCKINGFORD,2014-06-06T09:02:00,Nitrate-N,Nitrate as N,0117,"",0.626,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),271702,75067
