@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562825-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2003-04-08T13:35:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562825-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2003-04-08T13:35:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562825-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2003-04-08T13:35:00,Cond @ 20C,Conductivity at 20 C,0062,"",611,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562825-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2003-04-08T13:35:00,Calcium - Ca,Calcium,0241,"",70.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562825-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2003-04-08T13:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562825-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2003-04-08T13:35:00,Nitrate-N,Nitrate as N,0117,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562825-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2003-04-08T13:35:00,Nitrite-N,Nitrite as N,0118,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562825-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2003-04-08T13:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562825-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2003-04-08T13:35:00,Hardness,"Hardness, Total as CaCO3",0158,"",263,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562825-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2003-04-08T13:35:00,Weth-Visibty,Weather : Visibility,6528,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562825-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2003-04-08T13:35:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562825-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2003-04-08T13:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.336,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562825-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2003-04-08T13:35:00,Magnesium-Mg,Magnesium,0237,"",21.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562825-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2003-04-08T13:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562825-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2003-04-08T13:35:00,Cu Filtered,"Copper, Dissolved",6450,"",2.48,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562825-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2003-04-08T13:35:00,Chloride Ion,Chloride,0172,"",57.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562825-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2003-04-08T13:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562825-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2003-04-08T13:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562825-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2003-04-08T13:35:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562825-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2003-04-08T13:35:00,Zinc - as Zn,Zinc,6455,"",5.24,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562825-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2003-04-08T13:35:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562825-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2003-04-08T13:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",142,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562825-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2003-04-08T13:35:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562825-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2003-04-08T13:35:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",491098,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562825-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2003-04-08T13:35:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562825-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2003-04-08T13:35:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562825-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2003-04-08T13:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562825-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2003-04-08T13:35:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562825-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2003-04-08T13:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.665,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
