@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1751526-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2014-03-11T13:48:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1751526-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2014-03-11T13:48:00,Nitrate-N,Nitrate as N,0117,"",7.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1751526-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2014-03-11T13:48:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",277,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1751526-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2014-03-11T13:48:00,Temp Water,Temperature of Water,0076,"",8.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1751526-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2014-03-11T13:48:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00097,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1751526-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2014-03-11T13:48:00,Cond @ 25C,Conductivity at 25 C,0077,"",797,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1751526-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2014-03-11T13:48:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1751526-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2014-03-11T13:48:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",120.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1751526-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2014-03-11T13:48:00,Nitrite-N,Nitrite as N,0118,"",0.0429,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1751526-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2014-03-11T13:48:00,pH,pH,0061,"",8.21,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1751526-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2014-03-11T13:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1751526-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2014-03-11T13:48:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601790,256731
