﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","65408","65408","355326","417882","North West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443608/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2009/item/wbc_56/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","65408","65408","355326","417882","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443608/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2015/item/wbc_209/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","65408","65408","355326","417882","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443608/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2016/item/wbc_209/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","65408","65408","355326","417882","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443608/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2016/item/wbc_56/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","65408","65408","355326","417882","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443608/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2015/item/wbc_56/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","65408","65408","355326","417882","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443608/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2014/item/wbc_56/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","65408","65408","355326","417882","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443608/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2014/item/wbc_56/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","65408","65408","355326","417882","North West","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443608/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2012/item/wbc_56/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","65408","65408","355326","417882","North West","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443608/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2011/item/wbc_56/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","65408","65408","355326","417882","North West","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443608/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2010/item/wbc_56/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","65408","65408","355326","417882","North West","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443608/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2012/item/wbc_61/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","65408","65408","355326","417882","North West","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443608/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2011/item/wbc_61/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","65408","65408","355326","417882","North West","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443608/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2010/item/wbc_61/cycle/1"
