@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024132-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2022-11-08T10:31:00,TriBT Cation,Tributyl Tin as Cation,8944,"",0.00028,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024132-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2022-11-08T10:31:00,Turbdty in-s,Turbidity : In Situ,3976,"",314.8,"",ftu,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024132-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2022-11-08T10:31:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024132-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2022-11-08T10:31:00,Time Hi-Tide,Time of high tide,0004,"",5.28,"",hh.mm,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024132-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2022-11-08T10:31:00,Water Depth,Water Depth,3428,"",2.64,"",m,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024132-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2022-11-08T10:31:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024132-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2022-11-08T10:31:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.1,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024132-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2022-11-08T10:31:00,HTrlTW,Time of sampling relative to previous high water,7342,"",5.03,"",hh.mm,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024132-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2022-11-08T10:31:00,SALinsitu,Salinity : In Situ,7608,"",20.59,"",ppt,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024132-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2022-11-08T10:31:00,NGR Easting,NGR : Easting,6019,"",526026,"",ngr,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024132-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2022-11-08T10:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024132-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2022-11-08T10:31:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024132-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2022-11-08T10:31:00,NGR Northing,NGR : Northing,6020,"",413050,"",ngr,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
