@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462886-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2001-04-04T10:15:00,Nitrite-N,Nitrite as N,0118,"",0.094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462886-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2001-04-04T10:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462886-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2001-04-04T10:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462886-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2001-04-04T10:15:00,Cu Filtered,"Copper, Dissolved",6450,"",4.23,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462886-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2001-04-04T10:15:00,Lead - as Pb,Lead,0050,"",18.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462886-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2001-04-04T10:15:00,Hardness,"Hardness, Total as CaCO3",0158,"",100,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462886-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2001-04-04T10:15:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462886-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2001-04-04T10:15:00,Copper - Cu,Copper,6452,"",12.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462886-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2001-04-04T10:15:00,Pb Filtered,"Lead, Dissolved",0052,"",2.16,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462886-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2001-04-04T10:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462886-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2001-04-04T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462886-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2001-04-04T10:15:00,Cr- Filtered,"Chromium, Dissolved",3409,"",2.83,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462886-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2001-04-04T10:15:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462886-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2001-04-04T10:15:00,As-Filtered,"Arsenic, Dissolved",6045,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462886-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2001-04-04T10:15:00,Chromium -Cr,Chromium,3164,"",6.37,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462886-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2001-04-04T10:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",63.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462886-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2001-04-04T10:15:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462886-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2001-04-04T10:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",406,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462886-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2001-04-04T10:15:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462886-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2001-04-04T10:15:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462886-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2001-04-04T10:15:00,Zn- Filtered,"Zinc, Dissolved",3408,"",13.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462886-6512,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2001-04-04T10:15:00,Visit-NoBott,Site visit only : No sample bottle,6512,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462886-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2001-04-04T10:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462886-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2001-04-04T10:15:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462886-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2001-04-04T10:15:00,Nitrate-N,Nitrate as N,0117,"",4.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462886-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2001-04-04T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.912,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462886-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2001-04-04T10:15:00,Temp Water,Temperature of Water,0076,"",8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462886-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2001-04-04T10:15:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462886-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2001-04-04T10:15:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462886-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2001-04-04T10:15:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",472152,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462886-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2001-04-04T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462886-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2001-04-04T10:15:00,Magnesium-Mg,Magnesium,0237,"",5.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462886-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2001-04-04T10:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462886-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2001-04-04T10:15:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462886-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2001-04-04T10:15:00,pH,pH,0061,"",7.53,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462886-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2001-04-04T10:15:00,Chloride Ion,Chloride,0172,"",45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462886-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2001-04-04T10:15:00,Zinc - as Zn,Zinc,6455,"",42.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462886-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2001-04-04T10:15:00,Nickel - Ni,Nickel,6462,"",5.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462886-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2001-04-04T10:15:00,Calcium - Ca,Calcium,0241,"",30.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
