@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20070126-1438707,2007-01-26T14:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20070219-1445768,2007-02-19T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,OYSTERS (MOLLUSC) - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20070216-1445146,2007-02-16T13:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20070521-1459967,2007-05-21T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,OYSTERS (MOLLUSC) - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20070516-1455430,2007-05-16T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20070716-1466089,2007-07-16T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20070716-1482082,2007-07-16T08:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,OYSTERS (MOLLUSC) - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20070809-1470749,2007-08-09T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20071015-1478122,2007-10-15T14:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20071009-1486504,2007-10-09T08:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,OYSTERS (MOLLUSC) - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
