@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20080626-1511447,2008-06-26T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20080724-1515588,2008-07-24T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20080724-1515748,2008-07-24T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20080715-1530616,2008-07-15T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,OYSTERS (MOLLUSC) - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20080821-1521483,2008-08-21T13:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20080912-1524284,2008-09-12T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20081015-1529251,2008-10-15T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20081014-1534701,2008-10-14T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,OYSTERS (MOLLUSC) - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20081106-1533619,2008-11-06T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20081106-1533738,2008-11-06T14:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20081209-1537392,2008-12-09T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20080128-1491129,2008-01-28T14:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20080121-1494535,2008-01-21T16:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,OYSTERS (MOLLUSC) - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20080409-1500880,2008-04-09T13:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20080407-1530433,2008-04-07T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,OYSTERS (MOLLUSC) - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
