@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20000126-1025198,2000-01-26T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20000126-1041293,2000-01-26T14:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20001127-1133716,2000-11-27T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20001127-1056934,2000-11-27T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20001218-1061772,2000-12-18T14:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20001218-1133557,2000-12-18T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20000214-692382,2000-02-14T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20000214-1041152,2000-02-14T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20000321-1026860,2000-03-21T14:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20000316-1027264,2000-03-16T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20000321-1040359,2000-03-21T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20000316-1040778,2000-03-16T14:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20000412-1026907,2000-04-12T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20000412-1036405,2000-04-12T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20000523-1034137,2000-05-23T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20000523-1037601,2000-05-23T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20000606-1042487,2000-06-06T13:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20000606-1039386,2000-06-06T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20000718-1040830,2000-07-18T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20000718-1042050,2000-07-18T14:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20000809-1047093,2000-08-09T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20000809-1045169,2000-08-09T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20001019-1052302,2000-10-19T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20001019-1045702,2000-10-19T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
