@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20000126-1025198,2000-01-26T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20000126-1041293,2000-01-26T14:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20080626-1511447,2008-06-26T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20080724-1515588,2008-07-24T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20080724-1515748,2008-07-24T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20080715-1530616,2008-07-15T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,OYSTERS (MOLLUSC) - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20080821-1521483,2008-08-21T13:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20080912-1524284,2008-09-12T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20081015-1529251,2008-10-15T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20081014-1534701,2008-10-14T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,OYSTERS (MOLLUSC) - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20081106-1533619,2008-11-06T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20081106-1533738,2008-11-06T14:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20081209-1537392,2008-12-09T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20090127-1543342,2009-01-27T14:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20090127-1546234,2009-01-27T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,OYSTERS (MOLLUSC) - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20090218-1546527,2009-02-18T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20001127-1133716,2000-11-27T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-NE0530-20001127-1056934,2000-11-27T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,604380,216560,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
