@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-1500,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,HCHGamma WWt,HCH -gamma : Wet Wt :- {Lindane},1500,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-0747,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,Ind123pyrWWt,"Indeno(1,2,3-cd)pyrene : Wet Wt",0747,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-1488,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,HCHAlpha WWt,HCH -alpha : Wet Wt,1488,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-3159,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,PCB 153 WWt,PCB - 153 : Wet Wt,3159,"",1.18,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-5577,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,HexachlrbnzW,Hexachlorobenzene : Wet Wt,5577,"",0.103,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-8680,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,Lipid tot ww,Lipids : Total : Wet Wt,8680,"",1.52,"",%,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-1540,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,DDT (OP')WWt,DDT -op : Wet Wt,1540,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-1560,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,TDE (PP')WWt,TDE -pp : Wet Wt,1560,"",0.182,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-0166,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,Solids @105C,Residual mass: after drying at 105 C,0166,"",20.5,"",%,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-3162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,PCB 180 WWt,PCB - 180 : Wet Wt,3162,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-9944,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,SzRnLenMin,Size range (length): From (minimum),9944,"",51.8,"",mm,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-4060,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,TBTCationWWT,Tributyl Tin : Wet Wt as Cation,4060,<,32,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-8646,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,Cd - wet wt,Cadmium : Wet Wt,8646,"",121,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-7163,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,SzRnWtSmall,Size range (Weight) : Smallest,7163,"",10.44,"",g,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-3144,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,PCB 28 WWt,PCB - 028 : Wet Wt,3144,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-8414,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,B-[a]-pyrWW,Benzo(a)Pyrene : Wet Wt,8414,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-1492,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,HCH Beta WWt,HCH -beta : Wet Wt,1492,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-9945,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,SzRnLenMax,Size range (length): To (Maximum),9945,"",56.9,"",mm,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-8647,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,Lead - wet w,Lead : Wet Wt,8647,"",340,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-7164,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,SzRnWtLarge,Size range (Weight) : Largest,7164,"",17.01,"",g,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-8415,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,ChryseneWW,Chrysene : Wet Wt,8415,"",1.27,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-7225,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,BenzGHIper W,"Benzo(g,h,i)Perylene : Wet Wt",7225,"",1.15,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-3252,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,HCBD WET,Hexachlorobutadiene : Wet Wt,3252,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-8649,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,Cu - wet wt,Copper : Wet Wt,8649,"",1860,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-3203,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,Isodrin WWt,Isodrin : Wet Wt,3203,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-8652,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,Cr - wet wt,Chromium : Wet Wt,8652,"",189,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-8416,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,B-[a]-antWW,Benzo(a)Anthracene : Wet Wt,8416,"",0.86,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-4010,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,Site Number,Site number,4010,"",1,"",unitless,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-8653,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,Se - wet wt,Selenium : Wet Wt,8653,"",483,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-7261,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,Fluoranth WW,Fluoranthene : Wet Wt,7261,"",5.49,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-3153,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,PCB 118 WWt,PCB - 118 : Wet Wt,3153,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-8406,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,AnthracenWW,Anthracene : Wet Wt,8406,"",1.25,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-1512,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,Dieldrin WWt,Dieldrin : Wet Wt,1512,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-8654,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,Ni - wet wt,Nickel : Wet Wt,8654,"",383,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-8650,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,Ag - wet wt,Silver : Wet Wt,8650,<,100,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-3648,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,SzRnWtMean,Size Range (Weight): Mean,3648,"",14.04,"",g,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-3649,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,SzRnLenMean,Size Range (Length) : Mean,3649,"",54.5,"",mm,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-3147,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,PCB 52 WWt,PCB - 052 : Wet Wt,3147,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-1484,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,Aldrin WWt,Aldrin : Wet Wt,1484,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-3156,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,PCB 138 WWt,PCB - 138 : Wet Wt,3156,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-8407,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,Pyrene WW,Pyrene : Wet Wt,8407,"",5.8,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-3150,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,PCB 101 WWt,PCB - 101 : Wet Wt,3150,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-1568,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,Endrin WWt,Endrin : Wet Wt,1568,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-8403,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,PhennthrnWW,Phenanthrene : Wet Wt,8403,"",4.35,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-8648,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,Hg - wet wt,Mercury : Wet Wt,8648,"",32.3,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-1556,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,DDT(PP')WWt,DDT -pp : Wet Wt,1556,"",0.123,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-8651,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,Zn - wet wt,Zinc : Wet Wt,8651,"",15400,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-1552,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,DDE (PP')WWt,DDE -pp : Wet Wt,1552,"",0.507,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-8405,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,NaphthalnWW,Naphthalene : Wet Wt,8405,"",5.86,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1304948-1496,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2014-01-28T14:15:00,HCHDelta WWt,HCH -delta : Wet Wt,1496,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
