@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713424-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2007-03-25T12:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713424-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2007-03-25T12:53:00,Cu Filtered,"Copper, Dissolved",6450,"",4.53,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713424-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2007-03-25T12:53:00,Chloride Ion,Chloride,0172,"",103,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713424-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2007-03-25T12:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713424-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2007-03-25T12:53:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713424-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2007-03-25T12:53:00,Zinc - as Zn,Zinc,6455,"",15,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713424-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2007-03-25T12:53:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713424-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2007-03-25T12:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",229,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713424-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2007-03-25T12:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713424-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2007-03-25T12:53:00,Cond @ 20C,Conductivity at 20 C,0062,"",1770,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713424-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2007-03-25T12:53:00,Temp Water,Temperature of Water,0076,"",11.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713424-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2007-03-25T12:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.413,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713424-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2007-03-25T12:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713424-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2007-03-25T12:53:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713424-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2007-03-25T12:53:00,Nitrite-N,Nitrite as N,0118,"",0.254,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713424-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2007-03-25T12:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00519,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713424-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2007-03-25T12:53:00,Nitrate-N,Nitrate as N,0117,"",17.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713424-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2007-03-25T12:53:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2713424-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2007-03-25T12:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",17.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
