@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20000119-3411688,2000-01-19T14:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20000306-3416956,2000-03-06T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20000413-3414588,2000-04-13T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20000428-3416957,2000-04-28T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20000526-3416958,2000-05-26T15:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20000614-3416959,2000-06-14T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20000620-3416960,2000-06-20T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20000706-3416961,2000-07-06T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20000810-3429795,2000-08-10T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20000908-3429796,2000-09-08T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20001005-3419960,2000-10-05T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20001108-3424137,2000-11-08T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20010131-3429797,2001-01-31T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20010424-3439535,2001-04-24T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20010524-3445524,2001-05-24T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20010604-3446686,2001-06-04T09:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20010626-3455375,2001-06-26T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20010704-3456102,2001-07-04T09:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20010802-3454110,2001-08-02T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20010831-3459379,2001-08-31T09:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20011023-3465654,2001-10-23T09:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20011218-3471588,2001-12-18T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20020118-3473546,2002-01-18T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20020208-3475471,2002-02-08T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20020307-3477979,2002-03-07T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20020415-3481966,2002-04-15T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20020521-3486505,2002-05-21T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20020626-3503672,2002-06-26T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20020710-3494162,2002-07-10T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20020729-3503362,2002-07-29T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20020813-3502712,2002-08-13T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20020930-3510138,2002-09-30T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20021028-3512689,2002-10-28T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20021125-3515726,2002-11-25T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20030129-3521988,2003-01-29T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20030221-3524168,2003-02-21T09:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20030402-3529057,2003-04-02T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20030430-3531550,2003-04-30T09:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20030506-3531883,2003-05-06T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20030604-3535141,2003-06-04T09:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20030808-3542453,2003-08-08T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20030926-3548105,2003-09-26T09:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20031024-3550892,2003-10-24T09:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20031106-3551916,2003-11-06T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20031128-3554397,2003-11-28T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20031218-3556716,2003-12-18T09:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20040126-3559231,2004-01-26T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20040317-3575872,2004-03-17T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20040427-3580049,2004-04-27T09:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20040519-3582422,2004-05-19T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
