@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20210108-4765825,2021-01-08T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20210202-4766965,2021-02-02T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20210312-4768681,2021-03-12T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20210409-4770162,2021-04-09T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20210513-4772249,2021-05-13T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20210708-4776384,2021-07-08T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20210802-4778153,2021-08-02T09:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20210924-4781300,2021-09-24T12:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20211019-4783229,2021-10-19T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50039-20211116-4785397,2021-11-16T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,342650,263685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
