@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4680348-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22687780,MD-22687780,SUGAR/SPADEBOURNE BROOK BROMSGROVE COLL,2017-06-06T13:57:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396483,271235
http://environment.data.gov.uk/water-quality/data/measurement/MD-4680348-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22687780,MD-22687780,SUGAR/SPADEBOURNE BROOK BROMSGROVE COLL,2017-06-06T13:57:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.209,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396483,271235
http://environment.data.gov.uk/water-quality/data/measurement/MD-4680348-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22687780,MD-22687780,SUGAR/SPADEBOURNE BROOK BROMSGROVE COLL,2017-06-06T13:57:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396483,271235
http://environment.data.gov.uk/water-quality/data/measurement/MD-4680348-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22687780,MD-22687780,SUGAR/SPADEBOURNE BROOK BROMSGROVE COLL,2017-06-06T13:57:00,Temp Water,Temperature of Water,0076,"",12.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396483,271235
http://environment.data.gov.uk/water-quality/data/measurement/MD-4680348-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22687780,MD-22687780,SUGAR/SPADEBOURNE BROOK BROMSGROVE COLL,2017-06-06T13:57:00,Cond @ 25C,Conductivity at 25 C,0077,"",443,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396483,271235
http://environment.data.gov.uk/water-quality/data/measurement/MD-4680348-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22687780,MD-22687780,SUGAR/SPADEBOURNE BROOK BROMSGROVE COLL,2017-06-06T13:57:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396483,271235
http://environment.data.gov.uk/water-quality/data/measurement/MD-4680348-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22687780,MD-22687780,SUGAR/SPADEBOURNE BROOK BROMSGROVE COLL,2017-06-06T13:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396483,271235
http://environment.data.gov.uk/water-quality/data/measurement/MD-4680348-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22687780,MD-22687780,SUGAR/SPADEBOURNE BROOK BROMSGROVE COLL,2017-06-06T13:57:00,pH,pH,0061,"",8.45,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396483,271235
http://environment.data.gov.uk/water-quality/data/measurement/MD-4680348-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22687780,MD-22687780,SUGAR/SPADEBOURNE BROOK BROMSGROVE COLL,2017-06-06T13:57:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396483,271235
http://environment.data.gov.uk/water-quality/data/measurement/MD-4680348-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22687780,MD-22687780,SUGAR/SPADEBOURNE BROOK BROMSGROVE COLL,2017-06-06T13:57:00,Nitrate-N,Nitrate as N,0117,"",2.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396483,271235
http://environment.data.gov.uk/water-quality/data/measurement/MD-4680348-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22687780,MD-22687780,SUGAR/SPADEBOURNE BROOK BROMSGROVE COLL,2017-06-06T13:57:00,Nitrite-N,Nitrite as N,0118,"",0.0108,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396483,271235
http://environment.data.gov.uk/water-quality/data/measurement/MD-4680348-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22687780,MD-22687780,SUGAR/SPADEBOURNE BROOK BROMSGROVE COLL,2017-06-06T13:57:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.0299,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396483,271235
http://environment.data.gov.uk/water-quality/data/measurement/MD-4680348-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22687780,MD-22687780,SUGAR/SPADEBOURNE BROOK BROMSGROVE COLL,2017-06-06T13:57:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396483,271235
