@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865509-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FARR1,AN-FARR1,FARROWAY DRN.NORTH KYME,2017-03-07T10:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514874,353238
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865509-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FARR1,AN-FARR1,FARROWAY DRN.NORTH KYME,2017-03-07T10:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00096,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514874,353238
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865509-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FARR1,AN-FARR1,FARROWAY DRN.NORTH KYME,2017-03-07T10:50:00,Chloride Ion,Chloride,0172,"",70,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514874,353238
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865509-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FARR1,AN-FARR1,FARROWAY DRN.NORTH KYME,2017-03-07T10:50:00,pH,pH,0061,"",7.24,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514874,353238
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865509-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FARR1,AN-FARR1,FARROWAY DRN.NORTH KYME,2017-03-07T10:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514874,353238
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865509-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FARR1,AN-FARR1,FARROWAY DRN.NORTH KYME,2017-03-07T10:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.5,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514874,353238
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865509-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FARR1,AN-FARR1,FARROWAY DRN.NORTH KYME,2017-03-07T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514874,353238
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865509-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FARR1,AN-FARR1,FARROWAY DRN.NORTH KYME,2017-03-07T10:50:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514874,353238
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865509-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FARR1,AN-FARR1,FARROWAY DRN.NORTH KYME,2017-03-07T10:50:00,TurbidityNTU,Turbidity,6396,"",15.4,"",ntu,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514874,353238
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865509-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FARR1,AN-FARR1,FARROWAY DRN.NORTH KYME,2017-03-07T10:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514874,353238
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865509-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FARR1,AN-FARR1,FARROWAY DRN.NORTH KYME,2017-03-07T10:50:00,Temp Water,Temperature of Water,0076,"",6.2,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514874,353238
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865509-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FARR1,AN-FARR1,FARROWAY DRN.NORTH KYME,2017-03-07T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.397,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514874,353238
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865509-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FARR1,AN-FARR1,FARROWAY DRN.NORTH KYME,2017-03-07T10:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",1811,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514874,353238
