@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737401-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2019-09-04T10:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",540,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737401-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2019-09-04T10:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737401-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2019-09-04T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737401-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2019-09-04T10:50:00,Temp Water,Temperature of Water,0076,"",14.4,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737401-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2019-09-04T10:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737401-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2019-09-04T10:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.2,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737401-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2019-09-04T10:50:00,pH,pH,0061,"",8.14,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737401-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2019-09-04T10:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737401-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2019-09-04T10:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",180,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737401-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2019-09-04T10:50:00,Nitrite-N,Nitrite as N,0118,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737401-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2019-09-04T10:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737401-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2019-09-04T10:50:00,Nitrate-N,Nitrate as N,0117,"",3.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),337100,305900
