@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-05217080-20110124-2859021,2011-01-24T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,392360,226980,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-05217080-20110201-2859740,2011-02-01T14:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,392360,226980,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-05217080-20110303-2862128,2011-03-03T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,392360,226980,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-05217080-20110414-2865316,2011-04-14T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,392360,226980,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-05217080-20110520-2867479,2011-05-20T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,392360,226980,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-05217080-20110616-2868843,2011-06-16T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,392360,226980,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-05217080-20110706-2871520,2011-07-06T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,392360,226980,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-05217080-20110726-2873372,2011-07-26T12:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,392360,226980,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-05217080-20110901-2876208,2011-09-01T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,392360,226980,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-05217080-20111024-2886316,2011-10-24T12:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,392360,226980,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-05217080-20111110-2894172,2011-11-10T13:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,392360,226980,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-05217080-20111208-2896995,2011-12-08T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,392360,226980,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
