@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-05217080-20030113-2464545,2003-01-13T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,392360,226980,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05217080-20030221-2469550,2003-02-21T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,392360,226980,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05217080-20030306-2471059,2003-03-06T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,392360,226980,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05217080-20030509-2478758,2003-05-09T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,392360,226980,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05217080-20030720-2490362,2003-07-20T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,392360,226980,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05217080-20030806-2492472,2003-08-06T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,392360,226980,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05217080-20030926-2500247,2003-09-26T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,392360,226980,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05217080-20030916-2498704,2003-09-16T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,392360,226980,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05217080-20031031-2508129,2003-10-31T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,392360,226980,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05217080-20031007-2501527,2003-10-07T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,392360,226980,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05217080-20031023-2506796,2003-10-23T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,392360,226980,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05217080-20031210-2514890,2003-12-10T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,392360,226980,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
