@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-05217080-20140123-4574752,2014-01-23T12:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,392360,226980,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-05217080-20140226-4577196,2014-02-26T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,392360,226980,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-05217080-20140331-4579880,2014-03-31T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,392360,226980,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05217080-20140428-4582523,2014-04-28T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,392360,226980,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-05217080-20140630-4591569,2014-06-30T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,392360,226980,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-05217080-20140617-4590734,2014-06-17T09:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,392360,226980,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05217080-20140718-4593838,2014-07-18T08:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,392360,226980,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-05217080-20140815-4596393,2014-08-15T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,392360,226980,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-05217080-20140905-4598100,2014-09-05T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,392360,226980,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05217080-20141103-4602769,2014-11-03T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,392360,226980,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-05217080-20141124-4604664,2014-11-24T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,392360,226980,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05217080-20141204-4606406,2014-12-04T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05217080,HYDE BROOK STOKE ORCHARD CONF SWILGATE,392360,226980,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
