﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2016/item/wbc_210/cycle/2","No Information","0.59","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_234/cycle/3","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_2/cycle/3","Uncertain",,"Face Value Deterioration",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","3","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_244/cycle/3","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_210/cycle/3","No Information","0.59","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","2","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_244/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_2/cycle/2","Uncertain",,"Face Value Deterioration",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","2","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_243/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_210/cycle/2","No Information","0.59","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","3","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_19/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2009/item/wbc_2/cycle/1","Quite Certain",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","3","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_240/cycle/3","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579865",
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2009/item/wbc_1/cycle/1","Quite Certain",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","2","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_240/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2009","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2009/item/wbc_28/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_49/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","3","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_27/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","3","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_16/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2009","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2009/item/wbc_49/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2009/item/wbc_38/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2009","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2009/item/wbc_16/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","3","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_48/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2016","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2016/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_27/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2015","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2015/item/wbc_19/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2009","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2009/item/wbc_48/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_36/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579864",
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2009/item/wbc_69/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2009","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2009/item/wbc_36/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_46/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2016/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_36/cycle/2","Uncertain","0","Face Value Deterioration",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2014","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2014/item/wbc_19/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2014","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2014/item/wbc_19/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2015","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2015/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2009","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2009/item/wbc_46/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2009/item/wbc_35/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2009","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2009/item/wbc_24/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_56/cycle/3","No Information","0.48","Face Value Deterioration (High to Good)",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2016","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2016/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2016","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2016/item/wbc_27/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2016","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2016/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2015","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2015/item/wbc_49/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2015/item/wbc_38/cycle/2","No Information","1",,,
