@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1381730-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",2022-08-03T14:21:00,Nitrate-N,Nitrate as N,0117,"",16.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498391,199374
http://environment.data.gov.uk/water-quality/data/measurement/TH-1381730-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",2022-08-03T14:21:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498391,199374
http://environment.data.gov.uk/water-quality/data/measurement/TH-1381730-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",2022-08-03T14:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498391,199374
http://environment.data.gov.uk/water-quality/data/measurement/TH-1381730-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",2022-08-03T14:21:00,Temp Water,Temperature of Water,0076,"",18.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498391,199374
http://environment.data.gov.uk/water-quality/data/measurement/TH-1381730-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",2022-08-03T14:21:00,Nitrite-N,Nitrite as N,0118,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498391,199374
http://environment.data.gov.uk/water-quality/data/measurement/TH-1381730-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",2022-08-03T14:21:00,Cond @ 25C,Conductivity at 25 C,0077,"",773,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498391,199374
http://environment.data.gov.uk/water-quality/data/measurement/TH-1381730-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",2022-08-03T14:21:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00134,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498391,199374
http://environment.data.gov.uk/water-quality/data/measurement/TH-1381730-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",2022-08-03T14:21:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498391,199374
http://environment.data.gov.uk/water-quality/data/measurement/TH-1381730-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",2022-08-03T14:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498391,199374
http://environment.data.gov.uk/water-quality/data/measurement/TH-1381730-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",2022-08-03T14:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498391,199374
http://environment.data.gov.uk/water-quality/data/measurement/TH-1381730-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",2022-08-03T14:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498391,199374
http://environment.data.gov.uk/water-quality/data/measurement/TH-1381730-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",2022-08-03T14:21:00,pH,pH,0061,"",7.59,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498391,199374
http://environment.data.gov.uk/water-quality/data/measurement/TH-1381730-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",2022-08-03T14:21:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498391,199374
