﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","16863","THAMES/UPPER THAMES/RIVER LEACH/OLD RAILWAY CROSSING/","422951","200407","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481990/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2019/item/wbc_55/cycle/3"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","16863","THAMES/UPPER THAMES/RIVER LEACH/OLD RAILWAY CROSSING/","422951","200407","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481990/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2009/item/wbc_55/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","16863","THAMES/UPPER THAMES/RIVER LEACH/OLD RAILWAY CROSSING/","422951","200407","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481990/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2019/item/wbc_55/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","16863","THAMES/UPPER THAMES/RIVER LEACH/OLD RAILWAY CROSSING/","422951","200407","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481990/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2016/item/wbc_55/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","16863","THAMES/UPPER THAMES/RIVER LEACH/OLD RAILWAY CROSSING/","422951","200407","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481990/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2015/item/wbc_55/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","16863","THAMES/UPPER THAMES/RIVER LEACH/OLD RAILWAY CROSSING/","422951","200407","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481990/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2014/item/wbc_55/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","16863","THAMES/UPPER THAMES/RIVER LEACH/OLD RAILWAY CROSSING/","422951","200407","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481990/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2014/item/wbc_55/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","16863","THAMES/UPPER THAMES/RIVER LEACH/OLD RAILWAY CROSSING/","422951","200407","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481990/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2013/item/wbc_55/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","16863","THAMES/UPPER THAMES/RIVER LEACH/OLD RAILWAY CROSSING/","422951","200407","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481990/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2013/item/wbc_55/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","16863","THAMES/UPPER THAMES/RIVER LEACH/OLD RAILWAY CROSSING/","422951","200407","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481990/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2012/item/wbc_55/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","16863","THAMES/UPPER THAMES/RIVER LEACH/OLD RAILWAY CROSSING/","422951","200407","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481990/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2011/item/wbc_55/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","16863","THAMES/UPPER THAMES/RIVER LEACH/OLD RAILWAY CROSSING/","422951","200407","South East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481990/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2010/item/wbc_55/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","16851","THAMES/UPPER THAMES/RIVER LEACH/EASTLEACH MARTIN/","420464","205383","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481988/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2009/item/wbc_55/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","16851","THAMES/UPPER THAMES/RIVER LEACH/EASTLEACH MARTIN/","420464","205383","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481988/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2011/item/wbc_55/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","16851","THAMES/UPPER THAMES/RIVER LEACH/EASTLEACH MARTIN/","420464","205383","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481988/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2010/item/wbc_55/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","35007","35007","420121","205220","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455694/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2019/item/wbc_56/cycle/3"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","35007","35007","420121","205220","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455694/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2009/item/wbc_56/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","35007","35007","420121","205220","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455694/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2019/item/wbc_56/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","35007","35007","420121","205220","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455694/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2016/item/wbc_56/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","35007","35007","420121","205220","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455694/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2015/item/wbc_56/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","35007","35007","420121","205220","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455694/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2014/item/wbc_56/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","35007","35007","420121","205220","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455694/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2014/item/wbc_56/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","35007","35007","420121","205220","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455694/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2013/item/wbc_56/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","35007","35007","420121","205220","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455694/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2013/item/wbc_56/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","35007","35007","420121","205220","South East","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455694/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2022/item/wbc_56/cycle/3"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","35007","35007","420121","205220","South East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455694/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2012/item/wbc_56/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","35007","35007","420121","205220","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455694/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2011/item/wbc_56/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","35007","35007","420121","205220","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455694/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2010/item/wbc_56/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","96882","96882","420179","204416","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461357/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2014/item/wbc_56/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","96882","96882","420179","204416","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461357/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2013/item/wbc_56/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","96882","96882","420179","204416","South East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461357/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2012/item/wbc_56/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","35259","35259","422402","200761","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455941/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2009/item/wbc_56/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","PUTR0119","VENEYMORE STREAM 50M BELOW LITTLE FARING","422200","201100","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355146/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2009/item/wbc_69/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","PUTR0119","VENEYMORE STREAM 50M BELOW LITTLE FARING","422200","201100","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355146/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2009/item/wbc_66/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","PUTR0119","VENEYMORE STREAM 50M BELOW LITTLE FARING","422200","201100","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355146/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2009/item/wbc_74/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","PUTR0119","VENEYMORE STREAM 50M BELOW LITTLE FARING","422200","201100","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355146/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2009/item/wbc_71/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","36055","36055","422550","199080","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456682/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2009/item/wbc_56/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","36055","36055","422550","199080","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456682/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2016/item/wbc_56/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","36055","36055","422550","199080","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456682/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2015/item/wbc_56/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","36055","36055","422550","199080","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456682/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2014/item/wbc_56/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","36055","36055","422550","199080","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456682/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2014/item/wbc_56/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","36055","36055","422550","199080","South East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456682/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2014/item/wbc_60/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","36055","36055","422550","199080","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456682/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2014/item/wbc_208/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","36055","36055","422550","199080","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456682/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2015/item/wbc_208/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","36055","36055","422550","199080","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456682/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2016/item/wbc_208/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","11911","THAMES/UPPER THAMES/RIVER LEACH/COATE MILL/","420186","204408","South East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529828/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2009/item/wbc_55/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","11911","THAMES/UPPER THAMES/RIVER LEACH/COATE MILL/","420186","204408","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529828/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2013/item/wbc_55/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","16849","THAMES/UPPER THAMES/RIVER LEACH/BAXTER'S FARM/","420226","203877","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481986/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2009/item/wbc_55/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","16849","THAMES/UPPER THAMES/RIVER LEACH/BAXTER'S FARM/","420226","203877","South East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481986/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2011/item/wbc_55/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","16849","THAMES/UPPER THAMES/RIVER LEACH/BAXTER'S FARM/","420226","203877","South East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481986/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2010/item/wbc_55/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","15737","THAMES/UPPER THAMES/RIVER LEACH/LECHLADE MILL/","422889","199614","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481950/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2009/item/wbc_55/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","15737","THAMES/UPPER THAMES/RIVER LEACH/LECHLADE MILL/","422889","199614","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481950/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2011/item/wbc_55/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","15737","THAMES/UPPER THAMES/RIVER LEACH/LECHLADE MILL/","422889","199614","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481950/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2010/item/wbc_55/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","PUTR0061","LEACH AT B4449, LECHLADE","422600","199100","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355090/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2009/item/wbc_69/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","PUTR0061","LEACH AT B4449, LECHLADE","422600","199100","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355090/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2016/item/wbc_69/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","PUTR0061","LEACH AT B4449, LECHLADE","422600","199100","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355090/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2015/item/wbc_69/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","PUTR0061","LEACH AT B4449, LECHLADE","422600","199100","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355090/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2014/item/wbc_69/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","PUTR0061","LEACH AT B4449, LECHLADE","422600","199100","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355090/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2014/item/wbc_69/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","PUTR0061","LEACH AT B4449, LECHLADE","422600","199100","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355090/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2013/item/wbc_69/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","PUTR0061","LEACH AT B4449, LECHLADE","422600","199100","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355090/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2013/item/wbc_69/cycle/1"
