﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","4797","CAM CATCHMENT/BURWELL LODE/UPWARE/","554352","269542","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531027/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2013/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","4796","CAM CATCHMENT/BURWELL LODE/COCK-UP BRIDGE/","556494","268987","Anglian","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479020/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2009/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","4796","CAM CATCHMENT/BURWELL LODE/COCK-UP BRIDGE/","556494","268987","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479020/year/2014/item/wbc_55/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2014/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","4796","CAM CATCHMENT/BURWELL LODE/COCK-UP BRIDGE/","556494","268987","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479020/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2013/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","4796","CAM CATCHMENT/BURWELL LODE/COCK-UP BRIDGE/","556494","268987","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479020/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2012/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","4796","CAM CATCHMENT/BURWELL LODE/COCK-UP BRIDGE/","556494","268987","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479020/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2011/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","4795","CAM CATCHMENT/BURWELL LODE/BURWELL/","558414","267837","Anglian","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479019/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2009/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","4795","CAM CATCHMENT/BURWELL LODE/BURWELL/","558414","267837","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479019/year/2014/item/wbc_55/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2014/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","4795","CAM CATCHMENT/BURWELL LODE/BURWELL/","558414","267837","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479019/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2013/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","4795","CAM CATCHMENT/BURWELL LODE/BURWELL/","558414","267837","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479019/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2012/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","4795","CAM CATCHMENT/BURWELL LODE/BURWELL/","558414","267837","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479019/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2011/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","4794","CAM CATCHMENT/REACH LODE/HALLARDS FEN/","555649","267865","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479018/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2009/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","4794","CAM CATCHMENT/REACH LODE/HALLARDS FEN/","555649","267865","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479018/year/2014/item/wbc_55/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2014/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","4794","CAM CATCHMENT/REACH LODE/HALLARDS FEN/","555649","267865","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479018/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2013/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","4794","CAM CATCHMENT/REACH LODE/HALLARDS FEN/","555649","267865","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479018/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2012/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","4794","CAM CATCHMENT/REACH LODE/HALLARDS FEN/","555649","267865","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479018/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2011/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","4793","CAM CATCHMENT/REACH LODE/REACH/","556429","266619","Anglian","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479017/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2009/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","4793","CAM CATCHMENT/REACH LODE/REACH/","556429","266619","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479017/year/2014/item/wbc_55/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2014/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","4793","CAM CATCHMENT/REACH LODE/REACH/","556429","266619","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479017/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2013/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","4793","CAM CATCHMENT/REACH LODE/REACH/","556429","266619","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479017/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2012/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","4793","CAM CATCHMENT/REACH LODE/REACH/","556429","266619","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479017/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2011/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","56034","56034","555663","267842","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409061/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2009/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","56034","56034","555663","267842","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409061/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2016/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","56034","56034","555663","267842","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409061/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2015/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","56034","56034","555663","267842","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409061/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2014/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","56034","56034","555663","267842","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409061/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2014/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","56034","56034","555663","267842","Anglian","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409061/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2013/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","56034","56034","555663","267842","Anglian","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409061/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2011/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","56034","56034","555663","267842","Anglian","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409061/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2010/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","56034","56034","555663","267842","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409061/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2014/item/wbc_60/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","56034","56034","555663","267842","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409061/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2014/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","56034","56034","555663","267842","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409061/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2015/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","56034","56034","555663","267842","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409061/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2016/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","56022","56022","558700","268100","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409053/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2009/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M08","SWAFFHAM PRIOR DRN.200M D/S SDW","556345","264515","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486373/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2019/item/wbc_84/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M08","SWAFFHAM PRIOR DRN.200M D/S SDW","556345","264515","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486373/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2019/item/wbc_84/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","56041","56041","553763","269885","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409068/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2016/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","56041","56041","553763","269885","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409068/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2013/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","56041","56041","553763","269885","Anglian","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409068/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2013/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M13","BURWELL LODE UPWARE LOCK","553787","269878","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486378/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2019/item/wbc_69/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M13","BURWELL LODE UPWARE LOCK","553787","269878","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486378/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2019/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M13","BURWELL LODE UPWARE LOCK","553787","269878","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486378/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2016/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M13","BURWELL LODE UPWARE LOCK","553787","269878","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486378/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2015/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M13","BURWELL LODE UPWARE LOCK","553787","269878","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486378/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2014/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M13","BURWELL LODE UPWARE LOCK","553787","269878","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486378/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2013/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M13","BURWELL LODE UPWARE LOCK","553787","269878","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486378/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2013/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M13","BURWELL LODE UPWARE LOCK","553787","269878","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486378/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2019/item/wbc_66/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M13","BURWELL LODE UPWARE LOCK","553787","269878","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486378/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2019/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M13","BURWELL LODE UPWARE LOCK","553787","269878","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486378/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2016/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M13","BURWELL LODE UPWARE LOCK","553787","269878","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486378/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2015/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M13","BURWELL LODE UPWARE LOCK","553787","269878","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486378/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2014/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M13","BURWELL LODE UPWARE LOCK","553787","269878","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486378/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2013/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M13","BURWELL LODE UPWARE LOCK","553787","269878","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486378/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2013/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M13","BURWELL LODE UPWARE LOCK","553787","269878","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486378/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2019/item/wbc_74/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M13","BURWELL LODE UPWARE LOCK","553787","269878","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486378/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2019/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M13","BURWELL LODE UPWARE LOCK","553787","269878","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486378/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2016/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M13","BURWELL LODE UPWARE LOCK","553787","269878","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486378/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2015/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M13","BURWELL LODE UPWARE LOCK","553787","269878","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486378/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2014/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M13","BURWELL LODE UPWARE LOCK","553787","269878","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486378/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2013/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M13","BURWELL LODE UPWARE LOCK","553787","269878","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486378/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2013/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M13","BURWELL LODE UPWARE LOCK","553787","269878","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486378/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2019/item/wbc_71/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","34M13","BURWELL LODE UPWARE LOCK","553787","269878","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486378/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2019/item/wbc_71/cycle/2"
