﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","73070167","RIVER BRAY AT BRAYFORD","268809","134744","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368778/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2016/item/wbc_69/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","73070167","RIVER BRAY AT BRAYFORD","268809","134744","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368778/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2012/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","73070167","RIVER BRAY AT BRAYFORD","268809","134744","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368778/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2011/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","73070167","RIVER BRAY AT BRAYFORD","268809","134744","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368778/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2010/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","73070167","RIVER BRAY AT BRAYFORD","268809","134744","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368778/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2009/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","73070167","RIVER BRAY AT BRAYFORD","268809","134744","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368778/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2012/item/wbc_79/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","73070167","RIVER BRAY AT BRAYFORD","268809","134744","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368778/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2011/item/wbc_79/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","73070167","RIVER BRAY AT BRAYFORD","268809","134744","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368778/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2010/item/wbc_79/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","73070167","RIVER BRAY AT BRAYFORD","268809","134744","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368778/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2009/item/wbc_79/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","73070167","RIVER BRAY AT BRAYFORD","268809","134744","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368778/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2009/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","73070167","RIVER BRAY AT BRAYFORD","268809","134744","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368778/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2016/item/wbc_66/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","73070167","RIVER BRAY AT BRAYFORD","268809","134744","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368778/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2012/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","73070167","RIVER BRAY AT BRAYFORD","268809","134744","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368778/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2011/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","73070167","RIVER BRAY AT BRAYFORD","268809","134744","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368778/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2010/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","73070167","RIVER BRAY AT BRAYFORD","268809","134744","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368778/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2009/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","73070167","RIVER BRAY AT BRAYFORD","268809","134744","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368778/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2016/item/wbc_74/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","73070167","RIVER BRAY AT BRAYFORD","268809","134744","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368778/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2012/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","73070167","RIVER BRAY AT BRAYFORD","268809","134744","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368778/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2011/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","73070167","RIVER BRAY AT BRAYFORD","268809","134744","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368778/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2010/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","73070167","RIVER BRAY AT BRAYFORD","268809","134744","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368778/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2009/item/wbc_71/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","73070167","RIVER BRAY AT BRAYFORD","268809","134744","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368778/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2016/item/wbc_71/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","73070167","RIVER BRAY AT BRAYFORD","268809","134744","South West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368778/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2012/item/wbc_71/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","73070167","RIVER BRAY AT BRAYFORD","268809","134744","South West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368778/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2011/item/wbc_71/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","73070167","RIVER BRAY AT BRAYFORD","268809","134744","South West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368778/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2010/item/wbc_71/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","73070167","RIVER BRAY AT BRAYFORD","268809","134744","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368778/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2009/item/wbc_91/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","73070167","RIVER BRAY AT BRAYFORD","268809","134744","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368778/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2012/item/wbc_91/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","73070167","RIVER BRAY AT BRAYFORD","268809","134744","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368778/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2011/item/wbc_91/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","73070167","RIVER BRAY AT BRAYFORD","268809","134744","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368778/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2010/item/wbc_91/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","9236","TAW/TAW (MAIN RIVER)/RIVER MOLE/RIVER BRAY/LEWORTHY (TE)/","267730","138020","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483273/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2019/item/wbc_55/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","9236","TAW/TAW (MAIN RIVER)/RIVER MOLE/RIVER BRAY/LEWORTHY (TE)/","267730","138020","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483273/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2019/item/wbc_55/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","9236","TAW/TAW (MAIN RIVER)/RIVER MOLE/RIVER BRAY/LEWORTHY (TE)/","267730","138020","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483273/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2009/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","9236","TAW/TAW (MAIN RIVER)/RIVER MOLE/RIVER BRAY/LEWORTHY (TE)/","267730","138020","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483273/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2014/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","9236","TAW/TAW (MAIN RIVER)/RIVER MOLE/RIVER BRAY/LEWORTHY (TE)/","267730","138020","South West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483273/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2022/item/wbc_55/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","9236","TAW/TAW (MAIN RIVER)/RIVER MOLE/RIVER BRAY/LEWORTHY (TE)/","267730","138020","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483273/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2013/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","9236","TAW/TAW (MAIN RIVER)/RIVER MOLE/RIVER BRAY/LEWORTHY (TE)/","267730","138020","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483273/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2012/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","9236","TAW/TAW (MAIN RIVER)/RIVER MOLE/RIVER BRAY/LEWORTHY (TE)/","267730","138020","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483273/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2011/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","9236","TAW/TAW (MAIN RIVER)/RIVER MOLE/RIVER BRAY/LEWORTHY (TE)/","267730","138020","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483273/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2010/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","9862","TAW/TAW (MAIN RIVER)/RIVER MOLE/RIVER BRAY/ROCK BRIDGE (SP)/","269320","132520","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483462/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2019/item/wbc_55/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","9862","TAW/TAW (MAIN RIVER)/RIVER MOLE/RIVER BRAY/ROCK BRIDGE (SP)/","269320","132520","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483462/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2019/item/wbc_55/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","9862","TAW/TAW (MAIN RIVER)/RIVER MOLE/RIVER BRAY/ROCK BRIDGE (SP)/","269320","132520","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483462/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2009/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","9862","TAW/TAW (MAIN RIVER)/RIVER MOLE/RIVER BRAY/ROCK BRIDGE (SP)/","269320","132520","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483462/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2014/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","9862","TAW/TAW (MAIN RIVER)/RIVER MOLE/RIVER BRAY/ROCK BRIDGE (SP)/","269320","132520","South West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483462/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2022/item/wbc_55/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","9862","TAW/TAW (MAIN RIVER)/RIVER MOLE/RIVER BRAY/ROCK BRIDGE (SP)/","269320","132520","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483462/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2013/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","9862","TAW/TAW (MAIN RIVER)/RIVER MOLE/RIVER BRAY/ROCK BRIDGE (SP)/","269320","132520","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483462/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2011/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","9862","TAW/TAW (MAIN RIVER)/RIVER MOLE/RIVER BRAY/ROCK BRIDGE (SP)/","269320","132520","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483462/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2010/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","73070186","RIVER BRAY AT LEEHAM FORD","267739","139911","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368781/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2009/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","73070186","RIVER BRAY AT LEEHAM FORD","267739","139911","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368781/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2009/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","73070186","RIVER BRAY AT LEEHAM FORD","267739","139911","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368781/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2009/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","73070186","RIVER BRAY AT LEEHAM FORD","267739","139911","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368781/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2009/item/wbc_71/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","9235","TAW/TAW (MAIN RIVER)/RIVER MOLE/RIVER BRAY/CHALLACOMBE MILL (TE)/","268160","140290","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483272/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2019/item/wbc_55/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","9235","TAW/TAW (MAIN RIVER)/RIVER MOLE/RIVER BRAY/CHALLACOMBE MILL (TE)/","268160","140290","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483272/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2019/item/wbc_55/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","9235","TAW/TAW (MAIN RIVER)/RIVER MOLE/RIVER BRAY/CHALLACOMBE MILL (TE)/","268160","140290","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483272/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2009/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","9235","TAW/TAW (MAIN RIVER)/RIVER MOLE/RIVER BRAY/CHALLACOMBE MILL (TE)/","268160","140290","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483272/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2014/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","9235","TAW/TAW (MAIN RIVER)/RIVER MOLE/RIVER BRAY/CHALLACOMBE MILL (TE)/","268160","140290","South West","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483272/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2022/item/wbc_55/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","9235","TAW/TAW (MAIN RIVER)/RIVER MOLE/RIVER BRAY/CHALLACOMBE MILL (TE)/","268160","140290","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483272/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2013/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019950","Bray (Source to Hole Water)","River","9235","TAW/TAW (MAIN RIVER)/RIVER MOLE/RIVER BRAY/CHALLACOMBE MILL (TE)/","268160","140290","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483272/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019950/year/2012/item/wbc_55/cycle/1"
