"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Binham Tributary","GB105034055830","River","heavily modified","596986","340411","TF9698640411","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Mun","GB105034055900","River","not designated artificial or heavily modified","628301","336766","TG2830136766","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Mun","GB105034055900","River","not designated artificial or heavily modified","628301","336766","TG2830136766","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Mun","GB105034055900","River","not designated artificial or heavily modified","628301","336766","TG2830136766","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Gunthorpe Stream","GB105034055770","River","not designated artificial or heavily modified","602790","335753","TG0279035753","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Binham Tributary","GB105034055830","River","heavily modified","596986","340411","TF9698640411","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Stiffkey","GB105034055840","River","heavily modified","591847","335079","TF9184735079","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Mun","GB105034055900","River","not designated artificial or heavily modified","628301","336766","TG2830136766","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Binham Tributary","GB105034055830","River","heavily modified","596986","340411","TF9698640411","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Binham Tributary","GB105034055830","River","heavily modified","596986","340411","TF9698640411","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Mun","GB105034055900","River","not designated artificial or heavily modified","628301","336766","TG2830136766","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Stiffkey","GB105034055840","River","heavily modified","591847","335079","TF9184735079","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Binham Tributary","GB105034055830","River","heavily modified","596986","340411","TF9698640411","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Stiffkey","GB105034055840","River","heavily modified","591847","335079","TF9184735079","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Binham Tributary","GB105034055830","River","heavily modified","596986","340411","TF9698640411","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Binham Tributary","GB105034055830","River","heavily modified","596986","340411","TF9698640411","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Mun","GB105034055900","River","not designated artificial or heavily modified","628301","336766","TG2830136766","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Stiffkey","GB105034055840","River","heavily modified","591847","335079","TF9184735079","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Mun","GB105034055900","River","not designated artificial or heavily modified","628301","336766","TG2830136766","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Binham Tributary","GB105034055830","River","heavily modified","596986","340411","TF9698640411","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Stiffkey","GB105034055840","River","heavily modified","591847","335079","TF9184735079","2015","3","Good","Element","Trichloromethane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Stiffkey","GB105034055840","River","heavily modified","591847","335079","TF9184735079","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Stiffkey","GB105034055840","River","heavily modified","591847","335079","TF9184735079","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Burn","GB105034055750","River","heavily modified","585641","340616","TF8564140616","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Binham Tributary","GB105034055830","River","heavily modified","596986","340411","TF9698640411","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Stiffkey","GB105034055840","River","heavily modified","591847","335079","TF9184735079","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Glaven","GB105034055780","River","not designated artificial or heavily modified","605143","340074","TG0514340074","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Mun","GB105034055900","River","not designated artificial or heavily modified","628301","336766","TG2830136766","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Binham Tributary","GB105034055830","River","heavily modified","596986","340411","TF9698640411","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Burn","GB105034055750","River","heavily modified","585641","340616","TF8564140616","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Stiffkey","GB105034055840","River","heavily modified","591847","335079","TF9184735079","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Mun","GB105034055900","River","not designated artificial or heavily modified","628301","336766","TG2830136766","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Stiffkey","GB105034055840","River","heavily modified","591847","335079","TF9184735079","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Mun","GB105034055900","River","not designated artificial or heavily modified","628301","336766","TG2830136766","2021","3","Poor","Element","Fish","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Stiffkey","GB105034055840","River","heavily modified","591847","335079","TF9184735079","2015","3","Good","Element","Fish","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Binham Tributary","GB105034055830","River","heavily modified","596986","340411","TF9698640411","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Stiffkey","GB105034055840","River","heavily modified","591847","335079","TF9184735079","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Stiffkey","GB105034055840","River","heavily modified","591847","335079","TF9184735079","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Binham Tributary","GB105034055830","River","heavily modified","596986","340411","TF9698640411","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Stiffkey","GB105034055840","River","heavily modified","591847","335079","TF9184735079","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Burn","GB105034055750","River","heavily modified","585641","340616","TF8564140616","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Gunthorpe Stream","GB105034055770","River","not designated artificial or heavily modified","602790","335753","TG0279035753","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Mun","GB105034055900","River","not designated artificial or heavily modified","628301","336766","TG2830136766","2015","3","Good","Element","Phosphate","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Stiffkey","GB105034055840","River","heavily modified","591847","335079","TF9184735079","2015","3","High","Element","Permethrin","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Binham Tributary","GB105034055830","River","heavily modified","596986","340411","TF9698640411","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Burn","GB105034055750","River","heavily modified","585641","340616","TF8564140616","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Gunthorpe Stream","GB105034055770","River","not designated artificial or heavily modified","602790","335753","TG0279035753","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Stiffkey","GB105034055840","River","heavily modified","591847","335079","TF9184735079","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Mun","GB105034055900","River","not designated artificial or heavily modified","628301","336766","TG2830136766","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Stiffkey","GB105034055840","River","heavily modified","591847","335079","TF9184735079","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Binham Tributary","GB105034055830","River","heavily modified","596986","340411","TF9698640411","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Mun","GB105034055900","River","not designated artificial or heavily modified","628301","336766","TG2830136766","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Burn","GB105034055750","River","heavily modified","585641","340616","TF8564140616","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Gunthorpe Stream","GB105034055770","River","not designated artificial or heavily modified","602790","335753","TG0279035753","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Mun","GB105034055900","River","not designated artificial or heavily modified","628301","336766","TG2830136766","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Mun","GB105034055900","River","not designated artificial or heavily modified","628301","336766","TG2830136766","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Binham Tributary","GB105034055830","River","heavily modified","596986","340411","TF9698640411","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Binham Tributary","GB105034055830","River","heavily modified","596986","340411","TF9698640411","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Burn","GB105034055750","River","heavily modified","585641","340616","TF8564140616","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Binham Tributary","GB105034055830","River","heavily modified","596986","340411","TF9698640411","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Stiffkey","GB105034055840","River","heavily modified","591847","335079","TF9184735079","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Glaven","GB105034055780","River","not designated artificial or heavily modified","605143","340074","TG0514340074","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Burn","GB105034055750","River","heavily modified","585641","340616","TF8564140616","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Stiffkey","GB105034055840","River","heavily modified","591847","335079","TF9184735079","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Mun","GB105034055900","River","not designated artificial or heavily modified","628301","336766","TG2830136766","2021","3","Supports Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Stiffkey","GB105034055840","River","heavily modified","591847","335079","TF9184735079","2015","3","Good","Element","Pentachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Stiffkey","GB105034055840","River","heavily modified","591847","335079","TF9184735079","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Gunthorpe Stream","GB105034055770","River","not designated artificial or heavily modified","602790","335753","TG0279035753","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Burn","GB105034055750","River","heavily modified","585641","340616","TF8564140616","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Burn","GB105034055750","River","heavily modified","585641","340616","TF8564140616","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Glaven","GB105034055780","River","not designated artificial or heavily modified","605143","340074","TG0514340074","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
