"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN050","R.BURN NATIONAL TRUST MILL","583600","343600","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494533/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2019/item/wbc_66/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN050","R.BURN NATIONAL TRUST MILL","583600","343600","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494533/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2016/item/wbc_66/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN050","R.BURN NATIONAL TRUST MILL","583600","343600","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494533/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2015/item/wbc_66/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN050","R.BURN NATIONAL TRUST MILL","583600","343600","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494533/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2019/item/wbc_66/cycle/3"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN050","R.BURN NATIONAL TRUST MILL","583600","343600","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494533/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2009/item/wbc_66/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN050","R.BURN NATIONAL TRUST MILL","583600","343600","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494533/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2012/item/wbc_66/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN050","R.BURN NATIONAL TRUST MILL","583600","343600","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494533/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2011/item/wbc_66/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN050","R.BURN NATIONAL TRUST MILL","583600","343600","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494533/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2010/item/wbc_66/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN050","R.BURN NATIONAL TRUST MILL","583600","343600","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494533/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2015/item/wbc_69/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN050","R.BURN NATIONAL TRUST MILL","583600","343600","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494533/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2016/item/wbc_69/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN050","R.BURN NATIONAL TRUST MILL","583600","343600","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494533/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2019/item/wbc_69/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN050","R.BURN NATIONAL TRUST MILL","583600","343600","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494533/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2019/item/wbc_69/cycle/3"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN050","R.BURN NATIONAL TRUST MILL","583600","343600","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494533/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2012/item/wbc_69/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN050","R.BURN NATIONAL TRUST MILL","583600","343600","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494533/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2011/item/wbc_69/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN050","R.BURN NATIONAL TRUST MILL","583600","343600","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494533/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2010/item/wbc_69/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN050","R.BURN NATIONAL TRUST MILL","583600","343600","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494533/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2009/item/wbc_69/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN050","R.BURN NATIONAL TRUST MILL","583600","343600","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494533/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2015/item/wbc_74/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN050","R.BURN NATIONAL TRUST MILL","583600","343600","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494533/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2019/item/wbc_74/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN050","R.BURN NATIONAL TRUST MILL","583600","343600","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494533/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2016/item/wbc_74/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN050","R.BURN NATIONAL TRUST MILL","583600","343600","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494533/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2019/item/wbc_74/cycle/3"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN050","R.BURN NATIONAL TRUST MILL","583600","343600","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494533/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2011/item/wbc_74/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN050","R.BURN NATIONAL TRUST MILL","583600","343600","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494533/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2009/item/wbc_74/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN050","R.BURN NATIONAL TRUST MILL","583600","343600","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494533/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2012/item/wbc_74/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN050","R.BURN NATIONAL TRUST MILL","583600","343600","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494533/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2010/item/wbc_74/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN050","R.BURN NATIONAL TRUST MILL","583600","343600","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494533/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2015/item/wbc_71/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN050","R.BURN NATIONAL TRUST MILL","583600","343600","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494533/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2019/item/wbc_71/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN050","R.BURN NATIONAL TRUST MILL","583600","343600","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494533/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2016/item/wbc_71/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN050","R.BURN NATIONAL TRUST MILL","583600","343600","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494533/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2019/item/wbc_71/cycle/3"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN050","R.BURN NATIONAL TRUST MILL","583600","343600","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494533/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2009/item/wbc_71/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN050","R.BURN NATIONAL TRUST MILL","583600","343600","Anglian","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494533/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2012/item/wbc_71/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN050","R.BURN NATIONAL TRUST MILL","583600","343600","Anglian","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494533/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2011/item/wbc_71/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN050","R.BURN NATIONAL TRUST MILL","583600","343600","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494533/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2010/item/wbc_71/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","19633","STIFFKEY CATCHMENT/STIFFKEY (UPPER) HEADWATERS/WOOD FARM EMBANKMENT (DS)/","598168","332114","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478695/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2010/item/wbc_55/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","19633","STIFFKEY CATCHMENT/STIFFKEY (UPPER) HEADWATERS/WOOD FARM EMBANKMENT (DS)/","598168","332114","Anglian","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478695/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2009/item/wbc_55/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","19633","STIFFKEY CATCHMENT/STIFFKEY (UPPER) HEADWATERS/WOOD FARM EMBANKMENT (DS)/","598168","332114","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478695/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2013/item/wbc_55/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","19633","STIFFKEY CATCHMENT/STIFFKEY (UPPER) HEADWATERS/WOOD FARM EMBANKMENT (DS)/","598168","332114","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478695/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2011/item/wbc_55/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","19633","STIFFKEY CATCHMENT/STIFFKEY (UPPER) HEADWATERS/WOOD FARM EMBANKMENT (DS)/","598168","332114","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478695/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2012/item/wbc_55/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","20903","GLAVEN CATCHMENT/GUNTHORPE WATERCOURSE/BULFER GROVE BRIDGE/","601807","335678","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478703/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2015/item/wbc_55/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","20903","GLAVEN CATCHMENT/GUNTHORPE WATERCOURSE/BULFER GROVE BRIDGE/","601807","335678","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478703/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2019/item/wbc_55/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","20903","GLAVEN CATCHMENT/GUNTHORPE WATERCOURSE/BULFER GROVE BRIDGE/","601807","335678","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478703/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2013/item/wbc_55/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","20903","GLAVEN CATCHMENT/GUNTHORPE WATERCOURSE/BULFER GROVE BRIDGE/","601807","335678","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478703/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2014/item/wbc_55/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","20903","GLAVEN CATCHMENT/GUNTHORPE WATERCOURSE/BULFER GROVE BRIDGE/","601807","335678","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478703/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2016/item/wbc_55/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","20903","GLAVEN CATCHMENT/GUNTHORPE WATERCOURSE/BULFER GROVE BRIDGE/","601807","335678","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478703/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2019/item/wbc_55/cycle/3"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","20903","GLAVEN CATCHMENT/GUNTHORPE WATERCOURSE/BULFER GROVE BRIDGE/","601807","335678","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478703/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2014/item/wbc_55/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","20903","GLAVEN CATCHMENT/GUNTHORPE WATERCOURSE/BULFER GROVE BRIDGE/","601807","335678","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478703/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2009/item/wbc_55/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","20903","GLAVEN CATCHMENT/GUNTHORPE WATERCOURSE/BULFER GROVE BRIDGE/","601807","335678","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478703/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2013/item/wbc_55/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","20903","GLAVEN CATCHMENT/GUNTHORPE WATERCOURSE/BULFER GROVE BRIDGE/","601807","335678","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478703/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2010/item/wbc_55/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","20903","GLAVEN CATCHMENT/GUNTHORPE WATERCOURSE/BULFER GROVE BRIDGE/","601807","335678","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478703/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2011/item/wbc_55/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","20903","GLAVEN CATCHMENT/GUNTHORPE WATERCOURSE/BULFER GROVE BRIDGE/","601807","335678","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478703/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2012/item/wbc_55/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","54868","54868","609500","338100","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407906/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2009/item/wbc_56/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","54868","54868","609500","338100","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407906/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2010/item/wbc_56/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","STF070","BINHAM TRIB.BINHAM FORD (R.STIFFKEY)","596200","341100","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504612/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2013/item/wbc_66/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","STF070","BINHAM TRIB.BINHAM FORD (R.STIFFKEY)","596200","341100","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504612/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2014/item/wbc_66/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","STF070","BINHAM TRIB.BINHAM FORD (R.STIFFKEY)","596200","341100","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504612/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2016/item/wbc_66/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","STF070","BINHAM TRIB.BINHAM FORD (R.STIFFKEY)","596200","341100","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504612/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2019/item/wbc_66/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","STF070","BINHAM TRIB.BINHAM FORD (R.STIFFKEY)","596200","341100","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504612/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2015/item/wbc_66/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","STF070","BINHAM TRIB.BINHAM FORD (R.STIFFKEY)","596200","341100","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504612/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2019/item/wbc_66/cycle/3"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","STF070","BINHAM TRIB.BINHAM FORD (R.STIFFKEY)","596200","341100","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504612/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2009/item/wbc_66/cycle/1"
