﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Arun and Western Streams","Arun Upper","Kird","GB107041012300","River","SU9794628279","not designated artificial or heavily modified","497946","128279","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550529","/catchment-planning/ReasonsForNotAchievingGood/550529","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Kird","GB107041012300","River","SU9794628279","not designated artificial or heavily modified","497946","128279","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550524","/catchment-planning/ReasonsForNotAchievingGood/550524","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Kird","GB107041012300","River","SU9794628279","not designated artificial or heavily modified","497946","128279","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569102","/catchment-planning/ReasonsForNotAchievingGood/569102","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Arun Upper","Kird","GB107041012300","River","SU9794628279","not designated artificial or heavily modified","497946","128279","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569101","/catchment-planning/ReasonsForNotAchievingGood/569101","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","Kird","GB107041012300","River","SU9794628279","not designated artificial or heavily modified","497946","128279","3","Good","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"569100","/catchment-planning/ReasonsForNotAchievingGood/569100","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","Kird","GB107041012300","River","SU9794628279","not designated artificial or heavily modified","497946","128279","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"569098","/catchment-planning/ReasonsForNotAchievingGood/569098","Dissolved oxygen (DO)","Pollution from rural areas"
"South East","Arun and Western Streams","Arun Upper","Kird","GB107041012300","River","SU9794628279","not designated artificial or heavily modified","497946","128279","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed",,,"569097","/catchment-planning/ReasonsForNotAchievingGood/569097","Dissolved oxygen (DO)","Physical modifications"
"South East","Arun and Western Streams","Arun Upper","Kird","GB107041012300","River","SU9794628279","not designated artificial or heavily modified","497946","128279","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Suspected",,,"569096","/catchment-planning/ReasonsForNotAchievingGood/569096","Dissolved oxygen (DO)",
"South East","Arun and Western Streams","Arun Upper","Kird","GB107041012300","River","SU9794628279","not designated artificial or heavily modified","497946","128279","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569095","/catchment-planning/ReasonsForNotAchievingGood/569095","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Arun Upper","Kird","GB107041012300","River","SU9794628279","not designated artificial or heavily modified","497946","128279","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569093","/catchment-planning/ReasonsForNotAchievingGood/569093","Phosphate","Pollution from waste water"
